# file name; noise; peak f.; mag.; duration
20170208005953113_ZVOLENEVES-R2_met.fits;9.49491;26450.7;19.7059;0.170667
20170208005959769_ZVOLENEVES-R2_met.fits;9.33732;26507.8;18.8171;0.170667
20170208010004889_ZVOLENEVES-R2_met.fits;7.74989;26504.9;16.5748;4.26667
20170208010013252_ZVOLENEVES-R2_met.fits;8.86657;26510.7;17.8307;0.170667
20170208010015982_ZVOLENEVES-R2_met.fits;8.0689;26449.2;16.144;2.38933
20170208010022126_ZVOLENEVES-R2_met.fits;8.56223;26512.2;17.7615;1.536
20170208010026734_ZVOLENEVES-R2_met.fits;8.43796;26497.6;17.9875;0.170667
20170208010029124_ZVOLENEVES-R2_met.fits;8.69956;26502;17.9776;1.19467
20170208010034756_ZVOLENEVES-R2_met.fits;10.0392;26547.4;20.61;0.170667
20170208010036804_ZVOLENEVES-R2_met.fits;7.04499;26544.4;17.1129;4.096
20170208010043118_ZVOLENEVES-R2_met.fits;9.91068;26543;20.8972;1.36533
20170208010058990_ZVOLENEVES-R2_snap.fits;8.96233;26512.2;18.3852;0
20170208010159065_ZVOLENEVES-R2_snap.fits;9.62217;26528.3;18.1743;0
20170208010046532_ZVOLENEVES-R2_met.fits;9.22141;26547.4;18.9801;137.728
20170208010307161_ZVOLENEVES-R2_met.fits;6.89148;26502;14.901;0.170667
20170208010310233_ZVOLENEVES-R2_met.fits;9.34088;26545.9;19.9319;5.29067
20170208010318254_ZVOLENEVES-R2_met.fits;7.78727;26502;16.6768;2.90133
20170208010324569_ZVOLENEVES-R2_met.fits;9.19089;26528.3;20.2578;23.552
20170208010259140_ZVOLENEVES-R2_snap.fits;9.57437;26528.3;22.8869;0
20170208010354094_ZVOLENEVES-R2_met.fits;8.39905;26534.2;17.8359;28.8427
20170208010359214_ZVOLENEVES-R2_snap.fits;9.52881;26547.4;16.5714;0
20170208010426862_ZVOLENEVES-R2_met.fits;9.45801;26545.9;20.4493;37.376
20170208010507140_ZVOLENEVES-R2_met.fits;8.20233;26450.7;17.2972;0.170667
20170208010509529_ZVOLENEVES-R2_met.fits;9.41283;26449.2;19.4529;0.170667
20170208010514137_ZVOLENEVES-R2_met.fits;8.98148;26455.1;18.1666;0.170667
20170208010517550_ZVOLENEVES-R2_met.fits;8.25282;26509.3;17.9432;6.144
20170208010528302_ZVOLENEVES-R2_met.fits;8.43816;26541.5;18.8582;15.1893
20170208010546052_ZVOLENEVES-R2_met.fits;7.58991;26455.1;15.4416;0.170667
20170208010459289_ZVOLENEVES-R2_snap.fits;10.1106;26452.1;17.5436;0
20170208010557828_ZVOLENEVES-R2_met.fits;8.54017;26452.1;17.5436;0.170667
20170208010602606_ZVOLENEVES-R2_met.fits;7.89204;26458;16.8193;0.170667
20170208010607214_ZVOLENEVES-R2_met.fits;8.48814;26459.5;18.6648;0.512
20170208010610628_ZVOLENEVES-R2_met.fits;8.55817;26502;17.6327;0.853333
20170208010615065_ZVOLENEVES-R2_met.fits;8.73051;26500.5;17.5652;1.70667
20170208010623257_ZVOLENEVES-R2_met.fits;7.28104;26504.9;15.9136;0.512
20170208010627694_ZVOLENEVES-R2_met.fits;7.33047;26465.3;15.5952;0.853333
20170208010633156_ZVOLENEVES-R2_met.fits;7.91772;26459.5;16.3664;1.536
20170208010642542_ZVOLENEVES-R2_met.fits;7.99805;26471.2;17.3968;0.170667
20170208010645614_ZVOLENEVES-R2_met.fits;6.88846;26468.3;15.344;0.170667
20170208010648516_ZVOLENEVES-R2_met.fits;7.44647;26469.7;15.2818;0.170667
20170208010653636_ZVOLENEVES-R2_met.fits;8.546;26512.2;17.1984;1.536
20170208010559364_ZVOLENEVES-R2_snap.fits;9.34268;26449.2;17.5273;0
20170208010657049_ZVOLENEVES-R2_met.fits;7.58146;26452.1;15.454;0.682667
20170208010659780_ZVOLENEVES-R2_met.fits;8.55302;26452.1;17.21;0.170667
20170208010704217_ZVOLENEVES-R2_met.fits;8.21202;26452.1;16.5921;0.341333
20170208010708654_ZVOLENEVES-R2_met.fits;9.00073;26475.6;18.1388;1.536
20170208010712750_ZVOLENEVES-R2_met.fits;8.47985;26484.4;17.3199;0.170667
20170208010714969_ZVOLENEVES-R2_met.fits;8.51461;26480;19.2812;0.170667
20170208010721113_ZVOLENEVES-R2_met.fits;9.01073;26478.5;18.7333;0.170667
20170208010725892_ZVOLENEVES-R2_met.fits;6.9723;26475.6;16.8473;0.170667
20170208010734596_ZVOLENEVES-R2_met.fits;8.17515;26458;18.4282;0.170667
20170208010739204_ZVOLENEVES-R2_met.fits;8.37989;26453.6;16.9342;0.341333
20170208010741422_ZVOLENEVES-R2_met.fits;8.30313;26449.2;16.6361;5.97333
20170208010753710_ZVOLENEVES-R2_met.fits;8.33497;26452.1;17.8495;2.21867
20170208010659438_ZVOLENEVES-R2_snap.fits;11.6649;26453.6;18.8258;0
20170208010800878_ZVOLENEVES-R2_met.fits;7.42186;26450.7;16.1842;2.21867
20170208010810777_ZVOLENEVES-R2_met.fits;10.5275;26540;21.2412;18.0907
20170208010833817_ZVOLENEVES-R2_met.fits;9.87253;26449.2;20.6576;0.170667
20170208010840985_ZVOLENEVES-R2_met.fits;7.09951;26510.7;14.3661;0.512
20170208010759513_ZVOLENEVES-R2_snap.fits;9.33571;26534.2;18.8509;0
20170208010845081_ZVOLENEVES-R2_met.fits;7.71063;26510.7;15.7241;30.0373
20170208010918873_ZVOLENEVES-R2_met.fits;9.39087;26547.4;19.0604;37.2053
20170208010859588_ZVOLENEVES-R2_snap.fits;11.0537;26455.1;18.762;0
20170208010958809_ZVOLENEVES-R2_met.fits;8.07876;26503.4;17.7907;0.170667
20170208011001710_ZVOLENEVES-R2_met.fits;8.61736;26502;17.4843;29.3547
20170208011034649_ZVOLENEVES-R2_met.fits;7.11415;26518.1;14.9595;0.170667
20170208011041305_ZVOLENEVES-R2_met.fits;10.4961;26537.1;23.7039;7.68
20170208010959662_ZVOLENEVES-R2_snap.fits;8.76396;26475.6;18.3182;0
20170208011101956_ZVOLENEVES-R2_met.fits;9.23514;26472.7;19.3443;0.170667
20170208011104686_ZVOLENEVES-R2_met.fits;7.82926;26472.7;15.6757;0.170667
20170208011110830_ZVOLENEVES-R2_met.fits;9.45809;26481.4;19.6426;3.24267
20170208011117145_ZVOLENEVES-R2_met.fits;11.5497;26512.2;24.0434;0.682667
20170208011121582_ZVOLENEVES-R2_met.fits;8.56003;26485.8;18.3216;2.73067
20170208011133188_ZVOLENEVES-R2_met.fits;8.14872;26481.4;16.9983;0.512
20170208011141892_ZVOLENEVES-R2_met.fits;8.03275;26477.1;16.0888;0.341333
20170208011145646_ZVOLENEVES-R2_met.fits;6.97283;26474.1;16.8599;0.341333
20170208011149401_ZVOLENEVES-R2_met.fits;7.67605;26469.7;15.8326;0.170667
20170208011154350_ZVOLENEVES-R2_met.fits;9.05638;26468.3;18.232;1.70667
20170208011059737_ZVOLENEVES-R2_snap.fits;9.49706;26465.3;18.0506;0
20170208011159300_ZVOLENEVES-R2_met.fits;8.6698;26468.3;17.7061;0.170667
20170208011201518_ZVOLENEVES-R2_met.fits;7.78752;26471.2;16.4888;0.170667
20170208011204249_ZVOLENEVES-R2_met.fits;8.19744;26468.3;16.812;0.170667
20170208011213636_ZVOLENEVES-R2_met.fits;8.73778;26468.3;17.8541;5.46133
20170208011221486_ZVOLENEVES-R2_met.fits;8.33108;26458;16.9159;2.38933
20170208011232068_ZVOLENEVES-R2_met.fits;7.26415;26466.8;15.7618;2.56
20170208011240601_ZVOLENEVES-R2_met.fits;8.47532;26534.2;17.0988;0.170667
20170208011243161_ZVOLENEVES-R2_met.fits;8.27233;26463.9;17.8572;4.94933
20170208011159812_ZVOLENEVES-R2_snap.fits;10.2048;26515.1;15.3184;0
20170208011308249_ZVOLENEVES-R2_met.fits;8.22294;26449.2;16.8199;0.682667
20170208011317636_ZVOLENEVES-R2_met.fits;7.36075;26455.1;15.4889;0.170667
20170208011341188_ZVOLENEVES-R2_met.fits;8.60931;26460.9;17.4014;0.170667
20170208011343577_ZVOLENEVES-R2_met.fits;9.32625;26469.7;19.6689;1.70667
20170208011350404_ZVOLENEVES-R2_met.fits;8.20867;26465.3;17.3054;1.87733
20170208011259886_ZVOLENEVES-R2_snap.fits;10.3742;26465.3;16.9282;0
20170208011358084_ZVOLENEVES-R2_met.fits;7.62549;26466.8;16.4551;0.170667
20170208011405081_ZVOLENEVES-R2_met.fits;8.24777;26459.5;17.5219;0.170667
20170208011409006_ZVOLENEVES-R2_met.fits;9.11805;26459.5;19.4009;0.341333
20170208011416516_ZVOLENEVES-R2_met.fits;6.90152;26456.5;15.4141;1.19467
20170208011432217_ZVOLENEVES-R2_met.fits;7.91543;26488.8;16.3019;0.341333
20170208011443140_ZVOLENEVES-R2_met.fits;8.17801;26488.8;17.748;1.87733
20170208011448260_ZVOLENEVES-R2_met.fits;8.53573;26485.8;17.7437;0.512
20170208011451332_ZVOLENEVES-R2_met.fits;8.83479;26484.4;18.8193;0.170667
20170208011359961_ZVOLENEVES-R2_snap.fits;12.2292;26482.9;20.3415;0
20170208011501060_ZVOLENEVES-R2_met.fits;8.93096;26493.2;19.0777;0.170667
20170208011507545_ZVOLENEVES-R2_met.fits;8.48795;26509.3;23.9257;0.170667
20170208011510446_ZVOLENEVES-R2_met.fits;9.63349;26497.6;19.3664;1.87733
20170208011515566_ZVOLENEVES-R2_met.fits;10.3178;26499;20.7488;1.536
20170208011519321_ZVOLENEVES-R2_met.fits;8.70478;26504.9;18.6393;0.512
20170208011521710_ZVOLENEVES-R2_met.fits;8.87335;26499;18.2122;0.170667
20170208011526660_ZVOLENEVES-R2_met.fits;9.07431;26503.4;19.236;0.170667
20170208011529561_ZVOLENEVES-R2_met.fits;8.598;26503.4;18.2281;0.170667
20170208011532292_ZVOLENEVES-R2_met.fits;8.00401;26507.8;18.6834;0.170667
20170208011534510_ZVOLENEVES-R2_met.fits;9.2372;26504.9;19.305;0.170667
20170208011537924_ZVOLENEVES-R2_met.fits;9.45659;26510.7;19.0213;0.170667
20170208011540142_ZVOLENEVES-R2_met.fits;10.1595;26509.3;21.4535;1.19467
20170208011543556_ZVOLENEVES-R2_met.fits;9.18181;26507.8;18.5267;0.170667
20170208011548334_ZVOLENEVES-R2_met.fits;9.05767;26506.3;18.4169;1.36533
20170208011553284_ZVOLENEVES-R2_met.fits;9.1144;26510.7;18.2567;3.072
20170208011500036_ZVOLENEVES-R2_snap.fits;13.4557;26515.1;21.1669;0
20170208011559257_ZVOLENEVES-R2_met.fits;7.31353;26518.1;18.7379;7.85067
20170208011611374_ZVOLENEVES-R2_met.fits;8.86186;26518.1;18.5977;0.170667
20170208011614105_ZVOLENEVES-R2_met.fits;7.96205;26507.8;18.2718;0.170667
20170208011616153_ZVOLENEVES-R2_met.fits;7.74262;26506.3;17.3526;0.170667
20170208011621614_ZVOLENEVES-R2_met.fits;7.86036;26493.2;18.1621;6.82667
20170208011633902_ZVOLENEVES-R2_met.fits;9.07743;26493.2;18.2786;1.19467
20170208011637486_ZVOLENEVES-R2_met.fits;7.28558;26496.1;16.5013;0.341333
20170208011640388_ZVOLENEVES-R2_met.fits;9.02058;26499;19.0726;0.170667
20170208011643801_ZVOLENEVES-R2_met.fits;7.74938;26497.6;18.0551;2.56
20170208011648750_ZVOLENEVES-R2_met.fits;8.33082;26496.1;17.6308;0.170667
20170208011651140_ZVOLENEVES-R2_met.fits;7.85847;26493.2;17.6078;0.682667
20170208011600110_ZVOLENEVES-R2_snap.fits;11.8386;26494.6;16.699;0
20170208011656942_ZVOLENEVES-R2_met.fits;9.0283;26491.7;18.8604;0.170667
20170208011701550_ZVOLENEVES-R2_met.fits;7.13968;26491.7;16.4101;1.36533
20170208011706329_ZVOLENEVES-R2_met.fits;8.66297;26494.6;17.5387;0.170667
20170208011708889_ZVOLENEVES-R2_met.fits;8.19995;26482.9;16.6096;4.26667
20170208011717252_ZVOLENEVES-R2_met.fits;9.02004;26515.1;20.2565;1.19467
20170208011726980_ZVOLENEVES-R2_met.fits;8.56478;26477.1;17.5101;0.170667
20170208011733977_ZVOLENEVES-R2_met.fits;8.41568;26474.1;17.7403;2.21867
20170208011739780_ZVOLENEVES-R2_met.fits;8.23401;26475.6;17.025;0.170667
20170208011750190_ZVOLENEVES-R2_met.fits;8.2131;26472.7;17.3916;3.41333
20170208011755481_ZVOLENEVES-R2_met.fits;7.64122;26471.2;15.6085;0.170667
20170208011700185_ZVOLENEVES-R2_snap.fits;10.5149;26466.8;18.4493;0
20170208011803502_ZVOLENEVES-R2_met.fits;7.76279;26466.8;16.4587;0.170667
20170208011810158_ZVOLENEVES-R2_met.fits;8.23439;26472.7;16.7515;0.170667
20170208011818350_ZVOLENEVES-R2_met.fits;8.06055;26480;16.9115;0.341333
20170208011823470_ZVOLENEVES-R2_met.fits;6.79196;26482.9;16.7486;0.170667
20170208011826030_ZVOLENEVES-R2_met.fits;8.31785;26481.4;16.8449;0.512
20170208011829956_ZVOLENEVES-R2_met.fits;7.2624;26474.1;15.2113;0.170667
20170208011836953_ZVOLENEVES-R2_met.fits;8.74157;26477.1;17.9488;1.70667
20170208011841220_ZVOLENEVES-R2_met.fits;9.03449;26471.2;18.1053;0.170667
20170208011845486_ZVOLENEVES-R2_met.fits;8.80849;26471.2;19.1748;1.70667
20170208011855214_ZVOLENEVES-R2_met.fits;7.61582;26480;16.0931;0.170667
20170208011800260_ZVOLENEVES-R2_snap.fits;9.70199;26482.9;17.6679;0
20170208011906990_ZVOLENEVES-R2_met.fits;8.45156;26474.1;17.5266;0.170667
20170208011912622_ZVOLENEVES-R2_met.fits;7.66432;26480;16.9352;0.170667
20170208011920302_ZVOLENEVES-R2_met.fits;7.02779;26480;15.4541;0.170667
20170208011923374_ZVOLENEVES-R2_met.fits;8.28183;26490.2;16.6756;1.536
20170208011929177_ZVOLENEVES-R2_met.fits;7.64039;26490.2;18.0712;1.70667
20170208011936345_ZVOLENEVES-R2_met.fits;7.88085;26487.3;16.5877;0.170667
20170208011939758_ZVOLENEVES-R2_met.fits;7.27623;26484.4;16.5051;1.70667
20170208011956484_ZVOLENEVES-R2_met.fits;9.67546;26482.9;20.3575;0.170667
20170208011900334_ZVOLENEVES-R2_snap.fits;12.7757;26478.5;19.3191;0
20170208012001774_ZVOLENEVES-R2_met.fits;7.95259;26484.4;17.3901;0.170667
20170208012003822_ZVOLENEVES-R2_met.fits;9.13184;26482.9;18.8468;0.682667
20170208012009284_ZVOLENEVES-R2_met.fits;7.45488;26482.9;18.2183;0.170667
20170208012012014_ZVOLENEVES-R2_met.fits;7.69237;26459.5;17.7926;0.341333
20170208012015940_ZVOLENEVES-R2_met.fits;7.11628;26459.5;14.9972;2.38933
20170208012026692_ZVOLENEVES-R2_met.fits;6.77802;26469.7;15.1987;0.170667
20170208012053316_ZVOLENEVES-R2_met.fits;8.16391;26456.5;17.3898;0.170667
20170208012056046_ZVOLENEVES-R2_met.fits;12.0817;26504.9;28.8655;0.341333
20170208012000409_ZVOLENEVES-R2_snap.fits;11.143;26460.9;18.8809;0
20170208012100654_ZVOLENEVES-R2_met.fits;8.607;26458;17.7879;0.170667
20170208012102702_ZVOLENEVES-R2_met.fits;6.46218;26456.5;17.6496;0.170667
20170208012104921_ZVOLENEVES-R2_met.fits;7.8305;26459.5;16.9548;0.512
20170208012112089_ZVOLENEVES-R2_met.fits;7.16407;26458;15.208;0.170667
20170208012114990_ZVOLENEVES-R2_met.fits;8.89356;26460.9;18.4445;0.170667
20170208012118745_ZVOLENEVES-R2_met.fits;8.33956;26458;17.1395;2.73067
20170208012126084_ZVOLENEVES-R2_met.fits;9.14423;26458;19.0483;2.21867
20170208012135129_ZVOLENEVES-R2_met.fits;9.45442;26455.1;18.9308;0.853333
20170208012139737_ZVOLENEVES-R2_met.fits;7.58091;26450.7;16.176;0.170667
20170208012147076_ZVOLENEVES-R2_met.fits;8.87739;26518.1;17.7988;1.36533
20170208012151001_ZVOLENEVES-R2_met.fits;7.06089;26453.6;16.2192;0.341333
20170208012154414_ZVOLENEVES-R2_met.fits;8.22807;26453.6;16.942;0.170667
20170208012100484_ZVOLENEVES-R2_snap.fits;12.4614;26456.5;19.673;0
20170208012157486_ZVOLENEVES-R2_met.fits;7.56883;26453.6;15.7137;0.170667
20170208012202094_ZVOLENEVES-R2_met.fits;8.69058;26458;18.7762;0.853333
20170208012207044_ZVOLENEVES-R2_met.fits;9.79165;26456.5;19.9176;0.170667
20170208012217625_ZVOLENEVES-R2_met.fits;8.23384;26465.3;17.3519;0.170667
20170208012223428_ZVOLENEVES-R2_met.fits;8.56368;26463.9;17.7478;0.341333
20170208012226670_ZVOLENEVES-R2_met.fits;7.43307;26465.3;16.3329;1.87733
20170208012233838_ZVOLENEVES-R2_met.fits;8.19247;26455.1;16.7987;0.512
20170208012236910_ZVOLENEVES-R2_met.fits;8.68358;26455.1;17.3829;2.048
20170208012243396_ZVOLENEVES-R2_met.fits;7.7554;26456.5;15.7215;0.341333
20170208012245614_ZVOLENEVES-R2_met.fits;6.94857;26456.5;15.7507;3.92533
20170208012254148_ZVOLENEVES-R2_met.fits;9.08383;26452.1;18.4028;0.170667
20170208012200558_ZVOLENEVES-R2_snap.fits;12.8775;26453.6;18.2032;0
20170208012257561_ZVOLENEVES-R2_met.fits;8.79718;26453.6;17.8763;1.024
20170208012300462_ZVOLENEVES-R2_met.fits;8.49375;26519.5;16.9879;0.341333
20170208012303876_ZVOLENEVES-R2_met.fits;7.95483;26452.1;16.3818;1.19467
20170208012307972_ZVOLENEVES-R2_met.fits;8.00244;26519.5;16.6118;0.170667
20170208012310873_ZVOLENEVES-R2_met.fits;8.63455;26472.7;17.6538;0.682667
20170208012315652_ZVOLENEVES-R2_met.fits;10.0844;26472.7;20.4205;1.36533
20170208012319748_ZVOLENEVES-R2_met.fits;8.36033;26469.7;18.3473;0.170667
20170208012325721_ZVOLENEVES-R2_met.fits;8.5902;26465.3;17.258;0.170667
20170208012327940_ZVOLENEVES-R2_met.fits;8.23342;26463.9;18.0888;0.170667
20170208012330670_ZVOLENEVES-R2_met.fits;8.23867;26485.8;17.171;0.170667
20170208012333060_ZVOLENEVES-R2_met.fits;7.27175;26482.9;16.83;2.048
20170208012342276_ZVOLENEVES-R2_met.fits;8.66578;26459.5;17.3331;2.90133
20170208012355246_ZVOLENEVES-R2_met.fits;8.75041;26499;18.247;0.170667
20170208012300633_ZVOLENEVES-R2_snap.fits;9.22993;26500.5;18.0134;0
20170208012358830_ZVOLENEVES-R2_met.fits;8.21929;26502;17.8035;0.170667
20170208012402926_ZVOLENEVES-R2_met.fits;8.64588;26503.4;18.488;3.41333
20170208012410606_ZVOLENEVES-R2_met.fits;8.33379;26528.3;18.0334;8.87467
20170208012422041_ZVOLENEVES-R2_met.fits;9.24508;26510.7;20.0411;1.70667
20170208012426649_ZVOLENEVES-R2_met.fits;9.80143;26513.7;20.0841;0.170667
20170208012428697_ZVOLENEVES-R2_met.fits;8.58823;26499;18.6286;0.341333
20170208012432281_ZVOLENEVES-R2_met.fits;8.7521;26496.1;18.3832;3.584
20170208012437913_ZVOLENEVES-R2_met.fits;8.40993;26485.8;16.9779;3.41333
20170208012445422_ZVOLENEVES-R2_met.fits;8.9361;26490.2;18.3903;0.682667
20170208012448494_ZVOLENEVES-R2_met.fits;8.48473;26491.7;17.3165;0.512
20170208012400708_ZVOLENEVES-R2_snap.fits;12.0245;26496.1;17.9619;0
20170208012451737_ZVOLENEVES-R2_met.fits;8.90503;26518.1;18.1625;6.99733
20170208012500953_ZVOLENEVES-R2_met.fits;8.15895;26494.6;17.6806;1.36533
20170208012506926_ZVOLENEVES-R2_met.fits;7.81018;26490.2;16.3252;0.170667
20170208012510340_ZVOLENEVES-R2_met.fits;11.0349;26494.6;22.8389;1.19467
20170208012515289_ZVOLENEVES-R2_met.fits;9.45754;26488.8;19.3398;0.853333
20170208012518190_ZVOLENEVES-R2_met.fits;8.1889;26491.7;16.5184;0.170667
20170208012521945_ZVOLENEVES-R2_met.fits;8.12442;26496.1;17.6998;0.682667
20170208012531332_ZVOLENEVES-R2_met.fits;9.27184;26512.2;18.8355;5.12
20170208012540718_ZVOLENEVES-R2_met.fits;8.30578;26504.9;17.944;1.70667
20170208012551982_ZVOLENEVES-R2_met.fits;7.76157;26477.1;16.1823;0.170667
20170208012500782_ZVOLENEVES-R2_snap.fits;9.89294;26475.6;19.3392;0
20170208012609220_ZVOLENEVES-R2_met.fits;7.45763;26471.2;16.1953;0.170667
20170208012613316_ZVOLENEVES-R2_met.fits;8.21378;26462.4;17.7721;0.170667
20170208012617582_ZVOLENEVES-R2_met.fits;8.86465;26466.8;18.2538;1.536
20170208012633113_ZVOLENEVES-R2_met.fits;8.54424;26475.6;17.5079;0.170667
20170208012645230_ZVOLENEVES-R2_met.fits;7.96719;26471.2;16.5499;0.170667
20170208012651545_ZVOLENEVES-R2_met.fits;8.82404;26474.1;18.2195;0.170667
20170208012600857_ZVOLENEVES-R2_snap.fits;9.83476;26465.3;16.895;0
20170208012715950_ZVOLENEVES-R2_met.fits;8.16467;26472.7;16.5599;0.170667
20170208012720558_ZVOLENEVES-R2_met.fits;8.40277;26477.1;17.6192;3.92533
20170208012730286_ZVOLENEVES-R2_met.fits;13.923;26503.4;54.9454;0.512
20170208012733700_ZVOLENEVES-R2_met.fits;7.99482;26480;16.0009;0.170667
20170208012736430_ZVOLENEVES-R2_met.fits;8.43394;26478.5;16.9616;2.21867
20170208012741550_ZVOLENEVES-R2_met.fits;8.19803;26485.8;17.5197;1.87733
20170208012745476_ZVOLENEVES-R2_met.fits;8.21545;26493.2;17.0524;1.536
20170208012751278_ZVOLENEVES-R2_met.fits;8.80365;26491.7;17.6694;2.048
20170208012700932_ZVOLENEVES-R2_snap.fits;10.6087;26485.8;19.0279;0
20170208012758958_ZVOLENEVES-R2_met.fits;9.69672;26485.8;19.4668;0.170667
20170208012810393_ZVOLENEVES-R2_met.fits;7.72466;26471.2;15.6933;4.26667
20170208012819438_ZVOLENEVES-R2_met.fits;7.898;26534.2;16.5495;4.43733
20170208012825753_ZVOLENEVES-R2_met.fits;8.42029;26460.9;18.4402;7.33867
20170208012839406_ZVOLENEVES-R2_met.fits;9.84236;26472.7;19.7077;1.87733
20170208012843502_ZVOLENEVES-R2_met.fits;8.86364;26472.7;17.8154;0.170667
20170208012850329_ZVOLENEVES-R2_met.fits;8.93502;26475.6;17.9394;0.170667
20170208012852377_ZVOLENEVES-R2_met.fits;8.49719;26471.2;17.3785;0.170667
20170208012855961_ZVOLENEVES-R2_met.fits;9.21544;26477.1;19.0273;0.170667
20170208012801006_ZVOLENEVES-R2_snap.fits;16.7827;26484.4;18.0664;0
20170208012903300_ZVOLENEVES-R2_met.fits;8.59644;26484.4;17.9086;0.170667
20170208012907908_ZVOLENEVES-R2_met.fits;8.75977;26484.4;18.1454;0.170667
20170208012911321_ZVOLENEVES-R2_met.fits;8.6177;26485.8;17.6426;0.170667
20170208012913710_ZVOLENEVES-R2_met.fits;9.10164;26485.8;19.3535;1.87733
20170208012917806_ZVOLENEVES-R2_met.fits;8.80188;26478.5;17.9489;0.170667
20170208012922244_ZVOLENEVES-R2_met.fits;8.74245;26478.5;17.5898;0.853333
20170208012930777_ZVOLENEVES-R2_met.fits;8.29158;26478.5;17.0682;0.170667
20170208012933508_ZVOLENEVES-R2_met.fits;7.53512;26449.2;15.4149;0.341333
20170208012938969_ZVOLENEVES-R2_met.fits;8.33766;26509.3;16.763;0.170667
20170208012942724_ZVOLENEVES-R2_met.fits;8.24071;26507.8;17.6378;1.536
20170208012950574_ZVOLENEVES-R2_met.fits;7.82394;26466.8;18.5955;0.170667
20170208012955353_ZVOLENEVES-R2_met.fits;8.91948;26507.8;18.5944;0.170667
20170208012901081_ZVOLENEVES-R2_snap.fits;11.388;26519.5;17.5255;0
20170208012958937_ZVOLENEVES-R2_met.fits;9.15032;26449.2;18.4073;1.536
20170208013008494_ZVOLENEVES-R2_met.fits;7.23963;26453.6;14.7503;1.36533
20170208013012590_ZVOLENEVES-R2_met.fits;7.9686;26453.6;16.6362;1.87733
20170208013023342_ZVOLENEVES-R2_met.fits;8.36429;26469.7;16.8504;0.170667
20170208013031705_ZVOLENEVES-R2_met.fits;8.48356;26506.3;19.4634;17.5787
20170208013001156_ZVOLENEVES-R2_snap.fits;11.3;26450.7;17.0905;0
20170208013051332_ZVOLENEVES-R2_met.fits;9.42526;26535.6;19.6222;6.82667
20170208013100206_ZVOLENEVES-R2_met.fits;8.07415;26452.1;16.2104;0.682667
20170208013102766_ZVOLENEVES-R2_met.fits;7.73153;26513.7;15.6443;0.170667
20170208013107374_ZVOLENEVES-R2_met.fits;7.82035;26509.3;16.299;0.170667
20170208013114713_ZVOLENEVES-R2_met.fits;7.50334;26499;16.0717;2.56
20170208013127684_ZVOLENEVES-R2_met.fits;8.00024;26453.6;17.1791;0.682667
20170208013133828_ZVOLENEVES-R2_met.fits;7.8384;26500.5;15.9811;0.170667
20170208013136388_ZVOLENEVES-R2_met.fits;8.71461;26547.4;18.245;0.682667
20170208013139118_ZVOLENEVES-R2_met.fits;8.43938;26547.4;17.4105;0.170667
20170208013147652_ZVOLENEVES-R2_met.fits;9.2728;26456.5;19.3858;0.170667
20170208013101230_ZVOLENEVES-R2_snap.fits;9.27218;26545.9;17.0843;0
20170208013151065_ZVOLENEVES-R2_met.fits;7.79423;26547.4;17.7592;22.8693
20170208013215982_ZVOLENEVES-R2_met.fits;6.8604;26510.7;14.925;4.26667
20170208013222638_ZVOLENEVES-R2_met.fits;6.75454;26459.5;16.3901;1.024
20170208013225881_ZVOLENEVES-R2_met.fits;8.7256;26452.1;17.8137;0.170667
20170208013229294_ZVOLENEVES-R2_met.fits;7.69608;26468.3;16.2721;2.048
20170208013234756_ZVOLENEVES-R2_met.fits;9.59235;26465.3;20.0394;3.584
20170208013248409_ZVOLENEVES-R2_met.fits;7.63088;26506.3;16.1626;0.170667
20170208013250969_ZVOLENEVES-R2_met.fits;8.1202;26547.4;17.3666;1.024
20170208013254382_ZVOLENEVES-R2_met.fits;7.63065;26500.5;15.3709;0.170667
20170208013256601_ZVOLENEVES-R2_met.fits;6.40436;26516.6;14.1756;0.170667
20170208013201305_ZVOLENEVES-R2_snap.fits;9.68331;26513.7;16.1711;0
20170208013301380_ZVOLENEVES-R2_met.fits;7.55553;26522.5;15.963;1.536
20170208013305817_ZVOLENEVES-R2_met.fits;7.75572;26478.5;18.1618;0.170667
20170208013313668_ZVOLENEVES-R2_met.fits;8.56117;26480;17.637;0.170667
20170208013324761_ZVOLENEVES-R2_met.fits;7.83355;26472.7;15.895;0.170667
20170208013328857_ZVOLENEVES-R2_met.fits;8.03147;26468.3;16.4015;2.048
20170208013344558_ZVOLENEVES-R2_met.fits;8.69443;26504.9;19.2474;0.853333
20170208013347460_ZVOLENEVES-R2_met.fits;7.7228;26504.9;17.1528;3.41333
20170208013301380_ZVOLENEVES-R2_snap.fits;10.0214;26480;16.5753;0
20170208013413572_ZVOLENEVES-R2_met.fits;8.83095;26471.2;17.9331;0.170667
20170208013420057_ZVOLENEVES-R2_met.fits;8.52228;26474.1;17.1845;1.536
20170208013430126_ZVOLENEVES-R2_met.fits;9.91325;26496.1;19.8659;1.536
20170208013434052_ZVOLENEVES-R2_met.fits;9.1507;26503.4;18.487;0.170667
20170208013440025_ZVOLENEVES-R2_met.fits;8.06975;26538.6;17.3572;0.170667
20170208013442585_ZVOLENEVES-R2_met.fits;8.83647;26468.3;17.7356;0.170667
20170208013445828_ZVOLENEVES-R2_met.fits;8.5633;26481.4;17.1924;0.170667
20170208013448900_ZVOLENEVES-R2_met.fits;8.67418;26481.4;17.4146;0.682667
