#timestamp,LO_Frequency,Hit,Temp,Hum 
1486537215.8,286046990.1,N,0.0,0.0
1486537235.6,286046994.8,N,0.0,0.0
1486537255.4,286046992.8,N,0.0,0.0
1486537275.3,286046993.1,N,0.0,0.0
1486537295.1,286046993.2,N,0.0,0.0
1486537296.0,286046993.2,N,0.0,0.0
1486537315.8,286046993.1,N,0.0,0.0
1486537335.7,286046990.4,N,0.0,0.0
1486537355.5,286046992.8,N,0.0,0.0
1486537375.3,286046991.3,N,0.0,0.0
1486537395.2,286046991.0,N,0.0,0.0
1486537415.9,286046989.2,N,0.0,0.0
1486537435.7,286046988.6,N,0.0,0.0
1486537455.5,286046991.2,N,0.0,0.0
1486537475.4,286046991.3,N,0.0,0.0
1486537495.2,286046988.7,N,0.0,0.0
1486537515.0,286046988.6,N,0.0,0.0
1486537515.9,286046988.6,N,0.0,0.0
1486537535.8,286046991.5,N,0.0,0.0
1486537555.6,286046990.3,N,0.0,0.0
1486537575.4,286046989.3,N,0.0,0.0
1486537595.3,286046988.0,N,0.0,0.0
1486537615.1,286046985.4,Y,0.0,0.0
1486537635.8,286047001.2,N,0.0,0.0
1486537655.7,286047001.2,N,0.0,0.0
1486537675.5,286047001.0,N,0.0,0.0
1486537695.3,286046999.9,N,0.0,0.0
1486537715.2,286047002.5,N,0.0,0.0
1486537735.9,286046999.7,N,0.0,0.0
1486537755.7,286046999.9,N,0.0,0.0
1486537775.6,286047002.4,N,0.0,0.0
1486537795.4,286047002.3,N,0.0,0.0
1486537815.2,286046999.7,N,0.0,0.0
1486537835.1,286046999.9,N,0.0,0.0
1486537836.0,286046999.9,N,0.0,0.0
1486537855.8,286046999.7,N,0.0,0.0
1486537875.6,286047000.4,N,0.0,0.0
1486537895.5,286047000.9,N,0.0,0.0
1486537915.3,286047001.1,N,0.0,0.0
1486537935.1,286046998.3,N,0.0,0.0
1486537955.9,286046999.6,N,0.0,0.0
1486537975.7,286046999.4,N,0.0,0.0
1486537995.5,286046999.1,N,0.0,0.0
1486538015.4,286046999.1,N,0.0,0.0
1486538035.2,286046997.0,N,0.0,0.0
1486538055.7,286046997.0,N,0.0,0.0
1486538075.6,286046996.6,N,0.0,0.0
1486538095.4,286046998.3,N,0.0,0.0
1486538115.2,286046999.0,N,0.0,0.0
1486538135.0,286046997.4,N,0.0,0.0
1486538136.0,286046997.4,N,0.0,0.0
1486538155.8,286046995.4,N,0.0,0.0
1486538175.6,286046997.6,N,0.0,0.0
1486538195.4,286046994.9,N,0.0,0.0
1486538215.3,286046995.4,N,0.0,0.0
1486538235.1,286046996.3,N,0.0,0.0
1486538255.8,286046994.2,N,0.0,0.0
1486538275.7,286046993.1,N,0.0,0.0
1486538295.5,286046994.2,N,0.0,0.0
1486538315.3,286046994.2,N,0.0,0.0
1486538335.2,286046994.8,N,0.0,0.0
1486538355.9,286046990.8,N,0.0,0.0
1486538375.7,286046992.7,N,0.0,0.0
1486538395.6,286046992.1,N,0.0,0.0
1486538415.4,286046994.0,N,0.0,0.0
1486538435.2,286046992.0,N,0.0,0.0
1486538455.1,286046992.0,N,0.0,0.0
1486538456.0,286046992.0,N,0.0,0.0
1486538475.8,286046991.9,N,0.0,0.0
1486538495.6,286046992.8,N,0.0,0.0
1486538515.5,286046992.2,N,0.0,0.0
1486538535.3,286046994.7,N,0.0,0.0
1486538555.1,286046992.0,N,0.0,0.0
1486538575.9,286046991.9,N,0.0,0.0
1486538595.7,286046992.5,N,0.0,0.0
1486538615.5,286046992.4,N,0.0,0.0
1486538635.3,286046992.4,N,0.0,0.0
1486538655.2,286046992.5,N,0.0,0.0
1486538675.0,286046992.3,N,0.0,0.0
1486538675.9,286046992.3,N,0.0,0.0
1486538695.7,286046994.0,N,0.0,0.0
1486538715.6,286046992.2,N,0.0,0.0
1486538735.4,286046993.1,N,0.0,0.0
1486538755.2,286046992.3,N,0.0,0.0
1486538775.1,286046992.3,N,0.0,0.0
1486538776.0,286046992.3,N,0.0,0.0
1486538795.8,286046990.2,N,0.0,0.0
1486538815.6,286046991.0,N,0.0,0.0
1486538835.5,286046990.7,N,0.0,0.0
1486538855.3,286046991.4,N,0.0,0.0
1486538875.1,286046991.0,N,0.0,0.0
1486538895.9,286046991.4,N,0.0,0.0
1486538915.7,286046991.5,N,0.0,0.0
1486538935.5,286046989.6,N,0.0,0.0
1486538955.4,286046989.4,N,0.0,0.0
1486538975.2,286046991.1,N,0.0,0.0
1486538995.0,286046990.2,N,0.0,0.0
1486538995.9,286046990.2,N,0.0,0.0
1486539015.8,286046991.4,N,0.0,0.0
1486539035.6,286046987.4,N,0.0,0.0
1486539055.4,286046989.4,N,0.0,0.0
1486539075.3,286046989.5,N,0.0,0.0
1486539095.1,286046991.0,N,0.0,0.0
1486539096.0,286046991.0,N,0.0,0.0
1486539115.8,286046989.5,N,0.0,0.0
1486539135.7,286046986.9,N,0.0,0.0
1486539155.5,286046989.3,N,0.0,0.0
1486539175.3,286046987.3,N,0.0,0.0
1486539195.1,286046989.7,N,0.0,0.0
1486539215.9,286046987.0,N,0.0,0.0
1486539235.7,286046987.1,N,0.0,0.0
1486539255.5,286046987.0,N,0.0,0.0
1486539275.4,286046987.1,N,0.0,0.0
1486539295.2,286046989.6,N,0.0,0.0
1486539315.0,286046991.2,N,0.0,0.0
1486539315.9,286046991.2,N,0.0,0.0
1486539335.8,286046988.8,N,0.0,0.0
1486539355.6,286046987.3,N,0.0,0.0
1486539375.4,286046988.4,N,0.0,0.0
1486539395.3,286046988.3,N,0.0,0.0
1486539415.1,286046985.6,Y,0.0,0.0
1486539435.8,286046992.2,N,0.0,0.0
1486539455.7,286046994.1,N,0.0,0.0
1486539475.5,286046991.8,N,0.0,0.0
1486539495.3,286046994.1,N,0.0,0.0
1486539515.2,286046993.6,N,0.0,0.0
1486539535.9,286046994.8,N,0.0,0.0
1486539555.7,286046995.1,N,0.0,0.0
1486539575.6,286046996.1,N,0.0,0.0
1486539595.4,286046994.4,N,0.0,0.0
1486539615.2,286046996.0,N,0.0,0.0
1486539635.1,286046996.0,N,0.0,0.0
1486539636.0,286046996.0,N,0.0,0.0
1486539655.8,286046992.1,N,0.0,0.0
1486539675.6,286046992.9,N,0.0,0.0
1486539695.5,286046990.7,N,0.0,0.0
1486539715.3,286046991.0,N,0.0,0.0
1486539735.1,286046991.8,N,0.0,0.0
1486539755.9,286046992.6,N,0.0,0.0
1486539775.7,286046992.6,N,0.0,0.0
1486539795.5,286046991.8,N,0.0,0.0
1486539815.3,286046991.8,N,0.0,0.0
1486539835.2,286046991.9,N,0.0,0.0
1486539855.0,286046993.2,N,0.0,0.0
1486539855.9,286046993.2,N,0.0,0.0
1486539875.7,286046992.9,N,0.0,0.0
1486539895.6,286046993.1,N,0.0,0.0
1486539915.4,286046992.9,N,0.0,0.0
1486539935.2,286046990.7,N,0.0,0.0
1486539955.1,286046991.3,N,0.0,0.0
1486539956.0,286046991.3,N,0.0,0.0
1486539975.8,286046990.4,N,0.0,0.0
1486539995.6,286046991.5,N,0.0,0.0
1486540015.5,286046988.9,N,0.0,0.0
1486540035.3,286046991.4,N,0.0,0.0
1486540055.1,286046991.0,N,0.0,0.0
1486540075.9,286046991.3,N,0.0,0.0
1486540095.7,286046991.4,N,0.0,0.0
1486540115.5,286046987.4,Y,0.0,0.0
1486540135.4,286046996.4,N,0.0,0.0
1486540155.2,286046994.5,N,0.0,0.0
1486540175.0,286046994.6,N,0.0,0.0
1486540175.9,286046994.6,N,0.0,0.0
1486540195.8,286046993.1,N,0.0,0.0
1486540215.6,286046990.4,N,0.0,0.0
1486540235.4,286046992.0,N,0.0,0.0
1486540255.3,286046991.9,N,0.0,0.0
1486540275.1,286046992.2,N,0.0,0.0
1486540276.0,286046992.2,N,0.0,0.0
1486540295.8,286046992.4,N,0.0,0.0
1486540315.7,286046991.9,N,0.0,0.0
1486540335.5,286046991.7,N,0.0,0.0
1486540355.3,286046993.5,N,0.0,0.0
1486540375.2,286046994.4,N,0.0,0.0
1486540395.9,286046994.8,N,0.0,0.0
1486540415.7,286046990.6,N,0.0,0.0
1486540435.5,286046994.7,N,0.0,0.0
1486540455.4,286046992.2,N,0.0,0.0
1486540475.2,286046992.3,N,0.0,0.0
1486540495.0,286046994.8,N,0.0,0.0
1486540495.9,286046994.8,N,0.0,0.0
1486540515.8,286046992.8,N,0.0,0.0
1486540535.6,286046992.2,N,0.0,0.0
1486540555.4,286046992.2,N,0.0,0.0
1486540575.3,286046996.0,N,0.0,0.0
1486540595.1,286046994.7,N,0.0,0.0
1486540615.8,286046994.5,N,0.0,0.0
1486540635.7,286046992.2,N,0.0,0.0
1486540655.5,286046993.2,N,0.0,0.0
1486540675.3,286046988.5,Y,0.0,0.0
1486540695.2,286046995.3,N,0.0,0.0
1486540715.9,286046997.4,N,0.0,0.0
1486540735.7,286046999.2,N,0.0,0.0
1486540755.6,286046997.9,N,0.0,0.0
1486540775.4,286046996.7,N,0.0,0.0
1486540795.2,286046995.5,N,0.0,0.0
