#timestamp,LO_Frequency,Hit,Temp,Hum 
1486576815.6,286046997.2,N,0.0,0.0
1486576835.4,286046994.9,N,0.0,0.0
1486576855.3,286046995.8,N,0.0,0.0
1486576875.1,286046994.1,N,0.0,0.0
1486576876.0,286046994.1,N,0.0,0.0
1486576895.8,286046994.0,N,0.0,0.0
1486576915.7,286046992.4,N,0.0,0.0
1486576935.5,286046988.5,N,0.0,0.0
1486576955.3,286046990.0,N,0.0,0.0
1486576975.2,286046986.3,N,0.0,0.0
1486576995.9,286046989.6,N,0.0,0.0
1486577015.7,286046987.4,N,0.0,0.0
1486577035.5,286046984.5,N,0.0,0.0
1486577055.4,286046979.4,N,0.0,0.0
1486577075.2,286046979.5,N,0.0,0.0
1486577095.0,286046982.0,N,0.0,0.0
1486577095.9,286046982.0,N,0.0,0.0
1486577115.8,286046977.3,N,0.0,0.0
1486577135.6,286046978.4,N,0.0,0.0
1486577155.4,286046976.6,N,0.0,0.0
1486577175.3,286046974.1,N,0.0,0.0
1486577195.1,286046975.3,N,0.0,0.0
1486577215.8,286046975.2,N,0.0,0.0
1486577235.7,286046975.2,N,0.0,0.0
1486577255.5,286046972.4,N,0.0,0.0
1486577275.3,286046972.1,N,0.0,0.0
1486577295.2,286046971.8,N,0.0,0.0
1486577315.9,286046973.6,N,0.0,0.0
1486577335.7,286046971.9,N,0.0,0.0
1486577355.6,286046969.6,N,0.0,0.0
1486577375.4,286046968.1,N,0.0,0.0
1486577395.2,286046967.4,N,0.0,0.0
1486577415.1,286046967.3,N,0.0,0.0
1486577416.0,286046967.3,N,0.0,0.0
1486577435.8,286046964.6,N,0.0,0.0
1486577455.6,286046965.5,N,0.0,0.0
1486577475.5,286046964.7,N,0.0,0.0
1486577495.3,286046965.4,N,0.0,0.0
1486577515.1,286046964.4,N,0.0,0.0
1486577535.8,286046961.8,N,0.0,0.0
1486577555.7,286046962.2,N,0.0,0.0
1486577575.5,286046962.8,N,0.0,0.0
1486577595.3,286046964.3,N,0.0,0.0
1486577615.2,286046962.2,N,0.0,0.0
1486577635.0,286046962.6,N,0.0,0.0
1486577635.9,286046962.6,N,0.0,0.0
1486577655.7,286046958.6,N,0.0,0.0
1486577675.6,286046961.2,N,0.0,0.0
1486577695.4,286046959.6,N,0.0,0.0
1486577715.2,286046960.6,N,0.0,0.0
1486577735.1,286046960.6,N,0.0,0.0
1486577736.0,286046960.6,N,0.0,0.0
1486577755.8,286046959.1,N,0.0,0.0
1486577775.6,286046956.7,N,0.0,0.0
1486577795.5,286046953.7,N,0.0,0.0
1486577815.3,286046953.6,N,0.0,0.0
1486577835.1,286046953.1,N,0.0,0.0
1486577855.9,286046950.9,N,0.0,0.0
1486577875.7,286046951.0,N,0.0,0.0
1486577895.5,286046950.8,N,0.0,0.0
1486577915.4,286046949.8,N,0.0,0.0
1486577935.2,286046947.1,N,0.0,0.0
1486577955.0,286046948.1,N,0.0,0.0
1486577955.9,286046948.1,N,0.0,0.0
1486577975.8,286046949.6,N,0.0,0.0
1486577995.6,286046948.0,N,0.0,0.0
1486578015.4,286046949.7,N,0.0,0.0
1486578035.3,286046948.8,N,0.0,0.0
1486578055.1,286046946.9,N,0.0,0.0
1486578056.0,286046946.9,N,0.0,0.0
1486578075.8,286046950.2,N,0.0,0.0
1486578095.6,286046950.4,N,0.0,0.0
1486578115.5,286046951.2,N,0.0,0.0
1486578135.3,286046950.5,N,0.0,0.0
1486578155.1,286046951.0,N,0.0,0.0
1486578175.9,286046951.1,N,0.0,0.0
1486578195.7,286046946.9,N,0.0,0.0
1486578215.5,286046946.1,N,0.0,0.0
1486578235.4,286046946.3,N,0.0,0.0
1486578255.2,286046944.5,N,0.0,0.0
1486578275.0,286046946.4,N,0.0,0.0
1486578275.9,286046946.4,N,0.0,0.0
1486578295.8,286046946.6,N,0.0,0.0
1486578315.6,286046946.0,N,0.0,0.0
1486578335.4,286046944.1,N,0.0,0.0
1486578355.3,286046945.8,N,0.0,0.0
1486578375.1,286046945.9,N,0.0,0.0
1486578376.0,286046945.9,N,0.0,0.0
1486578395.8,286046946.2,N,0.0,0.0
1486578415.7,286046943.9,N,0.0,0.0
1486578435.5,286046946.8,N,0.0,0.0
1486578455.3,286046944.7,N,0.0,0.0
1486578475.2,286046944.8,N,0.0,0.0
1486578495.9,286046944.9,N,0.0,0.0
1486578515.7,286046944.6,N,0.0,0.0
1486578535.6,286046944.1,N,0.0,0.0
1486578555.4,286046945.5,N,0.0,0.0
1486578575.2,286046945.6,N,0.0,0.0
1486578595.0,286046946.0,N,0.0,0.0
1486578596.0,286046946.0,N,0.0,0.0
1486578615.8,286046945.3,N,0.0,0.0
1486578635.6,286046948.3,N,0.0,0.0
1486578655.5,286046945.6,N,0.0,0.0
1486578675.3,286046943.2,N,0.0,0.0
1486578695.1,286046941.8,N,0.0,0.0
1486578715.8,286046939.5,N,0.0,0.0
1486578735.7,286046937.5,N,0.0,0.0
1486578755.5,286046940.3,N,0.0,0.0
1486578775.3,286046937.3,N,0.0,0.0
1486578795.2,286046936.2,N,0.0,0.0
1486578815.9,286046934.6,N,0.0,0.0
1486578835.7,286046937.0,N,0.0,0.0
1486578855.6,286046933.4,N,0.0,0.0
1486578875.4,286046932.2,N,0.0,0.0
1486578895.2,286046930.6,N,0.0,0.0
1486578915.1,286046928.1,N,0.0,0.0
1486578916.0,286046928.1,N,0.0,0.0
1486578935.8,286046928.0,N,0.0,0.0
1486578955.6,286046927.5,N,0.0,0.0
1486578975.5,286046926.9,N,0.0,0.0
1486578995.3,286046929.2,N,0.0,0.0
1486579015.1,286046928.4,N,0.0,0.0
1486579035.9,286046930.0,N,0.0,0.0
1486579055.7,286046926.7,N,0.0,0.0
1486579075.5,286046927.9,N,0.0,0.0
1486579095.4,286046929.0,N,0.0,0.0
1486579115.2,286046928.9,N,0.0,0.0
1486579135.0,286046928.0,N,0.0,0.0
1486579135.9,286046928.0,N,0.0,0.0
1486579155.8,286046927.4,N,0.0,0.0
1486579175.6,286046926.7,N,0.0,0.0
1486579195.4,286046927.2,N,0.0,0.0
1486579215.3,286046926.1,N,0.0,0.0
1486579235.1,286046929.0,N,0.0,0.0
1486579236.0,286046929.0,N,0.0,0.0
1486579255.8,286046928.2,N,0.0,0.0
1486579275.7,286046932.1,N,0.0,0.0
1486579295.5,286046929.0,N,0.0,0.0
1486579315.3,286046928.1,N,0.0,0.0
1486579335.1,286046929.5,N,0.0,0.0
1486579355.9,286046931.1,N,0.0,0.0
1486579375.7,286046930.9,N,0.0,0.0
1486579395.5,286046933.9,N,0.0,0.0
1486579415.4,286046932.9,N,0.0,0.0
1486579435.2,286046934.8,N,0.0,0.0
1486579455.0,286046936.5,N,0.0,0.0
1486579455.9,286046936.5,N,0.0,0.0
1486579475.8,286046937.6,N,0.0,0.0
1486579495.6,286046937.6,N,0.0,0.0
1486579515.4,286046943.6,N,0.0,0.0
1486579535.3,286046943.6,N,0.0,0.0
1486579555.1,286046941.2,N,0.0,0.0
1486579575.8,286046943.3,N,0.0,0.0
1486579595.7,286046940.5,N,0.0,0.0
1486579615.5,286046946.7,N,0.0,0.0
1486579635.3,286046944.3,N,0.0,0.0
1486579655.2,286046944.3,N,0.0,0.0
1486579675.9,286046946.2,N,0.0,0.0
1486579695.7,286046943.6,N,0.0,0.0
1486579715.6,286046943.2,N,0.0,0.0
1486579735.4,286046945.0,N,0.0,0.0
1486579755.2,286046946.4,N,0.0,0.0
1486579775.1,286046947.8,N,0.0,0.0
1486579776.0,286046947.8,N,0.0,0.0
1486579795.8,286046951.1,N,0.0,0.0
1486579815.6,286046952.9,N,0.0,0.0
1486579835.5,286046950.2,N,0.0,0.0
1486579855.3,286046952.8,N,0.0,0.0
1486579875.1,286046952.5,N,0.0,0.0
1486579895.8,286046954.6,N,0.0,0.0
1486579915.7,286046953.9,N,0.0,0.0
1486579935.5,286046955.2,N,0.0,0.0
1486579955.3,286046953.7,N,0.0,0.0
1486579975.2,286046956.2,N,0.0,0.0
1486579995.0,286046955.8,N,0.0,0.0
1486579995.9,286046955.8,N,0.0,0.0
1486580015.7,286046957.6,N,0.0,0.0
1486580035.6,286046950.2,N,0.0,0.0
1486580055.4,286046950.9,N,0.0,0.0
1486580075.2,286046953.1,N,0.0,0.0
1486580095.1,286046955.8,N,0.0,0.0
1486580096.0,286046955.8,N,0.0,0.0
1486580115.8,286046956.3,N,0.0,0.0
1486580135.6,286046956.3,N,0.0,0.0
1486580155.5,286046961.8,N,0.0,0.0
1486580175.3,286046968.0,N,0.0,0.0
1486580195.1,286046971.1,N,0.0,0.0
1486580215.9,286046975.1,N,0.0,0.0
1486580235.7,286046977.1,N,0.0,0.0
1486580255.5,286046980.4,N,0.0,0.0
1486580275.4,286046977.8,N,0.0,0.0
1486580295.2,286046976.2,N,0.0,0.0
1486580315.0,286046977.0,N,0.0,0.0
1486580315.9,286046977.0,N,0.0,0.0
1486580335.8,286046978.7,N,0.0,0.0
1486580355.6,286046976.4,N,0.0,0.0
1486580375.4,286046976.6,N,0.0,0.0
1486580395.2,286046974.6,N,0.0,0.0
