# file name; noise; peak f.; mag.; duration
20170208070030062_ZVOLENEVES-R2_met.fits;12.4553;26503.4;55.5725;0.170667
20170208070112388_ZVOLENEVES-R2_met.fits;9.0053;26537.1;18.4239;0.170667
20170208070117337_ZVOLENEVES-R2_met.fits;9.41449;26531.2;20.0385;0.170667
20170208070025796_ZVOLENEVES-R2_snap.fits;11.3929;26474.1;15.922;0
20170208070150788_ZVOLENEVES-R2_met.fits;11.8695;26507.8;23.8867;0.170667
20170208070204100_ZVOLENEVES-R2_met.fits;9.30008;26521;20.051;1.36533
20170208070208366_ZVOLENEVES-R2_met.fits;9.61633;26540;20.275;0.170667
20170208070210414_ZVOLENEVES-R2_met.fits;8.00125;26537.1;18.6459;8.36267
20170208070125870_ZVOLENEVES-R2_snap.fits;10.4901;26541.5;20.2047;0
20170208070224409_ZVOLENEVES-R2_met.fits;10.0046;26541.5;20.2047;3.24267
20170208070233625_ZVOLENEVES-R2_met.fits;11.0152;26547.4;22.1745;1.70667
20170208070239940_ZVOLENEVES-R2_met.fits;10.0803;26535.6;20.8661;0.341333
20170208070243012_ZVOLENEVES-R2_met.fits;8.37803;26535.6;19.0088;2.048
20170208070248302_ZVOLENEVES-R2_met.fits;9.35613;26545.9;19.5333;0.853333
20170208070309806_ZVOLENEVES-R2_met.fits;8.84619;26544.4;18.4832;3.072
20170208070316121_ZVOLENEVES-R2_met.fits;10.2578;26523.9;21.1395;0.170667
20170208070319534_ZVOLENEVES-R2_met.fits;10.2912;26547.4;22.3192;0.170667
20170208070225945_ZVOLENEVES-R2_snap.fits;12.1135;26522.5;18.1958;0
20170208070331481_ZVOLENEVES-R2_met.fits;9.44384;26521;19.7042;0.853333
20170208070335065_ZVOLENEVES-R2_met.fits;9.45678;26525.4;19.7908;0.682667
20170208070338820_ZVOLENEVES-R2_met.fits;9.20388;26510.7;18.5439;0.170667
20170208070341380_ZVOLENEVES-R2_met.fits;8.68461;26525.4;17.7473;0.170667
20170208070345305_ZVOLENEVES-R2_met.fits;8.24994;26519.5;17.5506;0.170667
20170208070348548_ZVOLENEVES-R2_met.fits;6.95078;26532.7;16.2715;0.170667
20170208070352985_ZVOLENEVES-R2_met.fits;9.31505;26526.9;19.7502;0.341333
20170208070357252_ZVOLENEVES-R2_met.fits;9.81969;26509.3;21.1742;1.70667
20170208070402201_ZVOLENEVES-R2_met.fits;9.61172;26526.9;19.2754;2.048
20170208070414489_ZVOLENEVES-R2_met.fits;7.65749;26528.3;15.3401;1.19467
20170208070418414_ZVOLENEVES-R2_met.fits;8.68672;26529.8;18.7284;1.19467
20170208070326020_ZVOLENEVES-R2_snap.fits;11.2739;26547.4;18.2497;0
20170208070426265_ZVOLENEVES-R2_met.fits;10.7797;26543;21.6249;5.632
20170208070433774_ZVOLENEVES-R2_met.fits;8.09126;26541.5;21.1998;18.7733
20170208070455278_ZVOLENEVES-R2_met.fits;9.50819;26499;20.149;6.99733
20170208070504836_ZVOLENEVES-R2_met.fits;8.44525;26509.3;17.0149;3.24267
20170208070510809_ZVOLENEVES-R2_met.fits;9.60237;26535.6;20.6932;1.19467
20170208070514905_ZVOLENEVES-R2_met.fits;8.86034;26532.7;20.9917;2.90133
20170208070520196_ZVOLENEVES-R2_met.fits;9.60466;26506.3;19.2904;1.19467
20170208070426094_ZVOLENEVES-R2_snap.fits;11.1905;26502;17.921;0
20170208070523268_ZVOLENEVES-R2_met.fits;9.54114;26534.2;19.2537;3.24267
20170208070529582_ZVOLENEVES-R2_met.fits;9.62981;26525.4;19.7964;14.336
20170208070546308_ZVOLENEVES-R2_met.fits;8.78207;26537.1;18.8129;8.02133
20170208070557060_ZVOLENEVES-R2_met.fits;9.68738;26543;19.6738;13.312
20170208070612932_ZVOLENEVES-R2_met.fits;8.85897;26512.2;18.0736;4.26667
20170208070526169_ZVOLENEVES-R2_snap.fits;11.5316;26523.9;20.3391;0
20170208070619588_ZVOLENEVES-R2_met.fits;9.70078;26547.4;21.6087;3.584
20170208070625220_ZVOLENEVES-R2_met.fits;7.74361;26523.9;17.3381;4.94933
20170208070632900_ZVOLENEVES-R2_met.fits;9.02532;26516.6;18.6025;2.73067
20170208070638020_ZVOLENEVES-R2_met.fits;8.85909;26516.6;18.8369;0.170667
20170208070651673_ZVOLENEVES-R2_met.fits;9.96545;26531.2;20.2583;0.170667
20170208070659694_ZVOLENEVES-R2_met.fits;9.67861;26534.2;19.915;0.170667
20170208070703449_ZVOLENEVES-R2_met.fits;8.84329;26534.2;19.366;0.170667
20170208070709422_ZVOLENEVES-R2_met.fits;9.96384;26532.7;20.4067;0.170667
20170208070716761_ZVOLENEVES-R2_met.fits;8.57867;26532.7;18.111;0.170667
20170208070721881_ZVOLENEVES-R2_met.fits;8.14553;26537.1;17.6086;0.170667
20170208070626244_ZVOLENEVES-R2_snap.fits;11.6164;26532.7;19.7924;0
20170208070756526_ZVOLENEVES-R2_met.fits;8.18295;26537.1;17.7621;3.072
20170208070801817_ZVOLENEVES-R2_met.fits;8.30465;26522.5;19.8169;0.170667
20170208070808644_ZVOLENEVES-R2_met.fits;8.67253;26540;18.0056;0.853333
20170208070816324_ZVOLENEVES-R2_met.fits;8.67595;26538.6;17.3705;0.170667
20170208070726318_ZVOLENEVES-R2_snap.fits;10.6161;26523.9;17.5175;0
20170208070836121_ZVOLENEVES-R2_met.fits;8.79521;26543;19.612;0.341333
20170208070848238_ZVOLENEVES-R2_met.fits;8.50846;26538.6;17.0695;0.170667
20170208070850628_ZVOLENEVES-R2_met.fits;9.05861;26540;19.8364;0.170667
20170208070853700_ZVOLENEVES-R2_met.fits;8.89639;26502;22.7372;0.682667
20170208070858649_ZVOLENEVES-R2_met.fits;8.98555;26547.4;19.6037;0.512
20170208070901209_ZVOLENEVES-R2_met.fits;8.70541;26545.9;20.0115;1.536
20170208070905817_ZVOLENEVES-R2_met.fits;9.59052;26544.4;19.9669;0.170667
20170208070907865_ZVOLENEVES-R2_met.fits;8.45854;26544.4;17.4277;1.024
20170208070912132_ZVOLENEVES-R2_met.fits;7.93849;26547.4;18.4676;0.170667
20170208070914180_ZVOLENEVES-R2_met.fits;7.81819;26525.4;16.2916;0.170667
20170208070918276_ZVOLENEVES-R2_met.fits;9.4445;26534.2;19.3429;1.19467
20170208070826393_ZVOLENEVES-R2_snap.fits;10.7906;26456.5;14.5749;0
20170208070924590_ZVOLENEVES-R2_met.fits;9.13735;26518.1;19.7995;0.170667
20170208070928345_ZVOLENEVES-R2_met.fits;9.44184;26521;18.9862;0.170667
20170208070933806_ZVOLENEVES-R2_met.fits;8.55107;26529.8;17.5132;0.341333
20170208070937220_ZVOLENEVES-R2_met.fits;7.2432;26547.4;19.4745;2.048
20170208070941486_ZVOLENEVES-R2_met.fits;10.716;26544.4;21.9459;16.384
20170208071002478_ZVOLENEVES-R2_met.fits;9.81213;26543;20.5285;12.4587
20170208071017156_ZVOLENEVES-R2_met.fits;10.5572;26541.5;21.993;1.36533
20170208070926468_ZVOLENEVES-R2_snap.fits;10.7442;26535.6;20.4501;0
20170208071020398_ZVOLENEVES-R2_met.fits;8.97885;26540;19.371;11.0933
20170208071034734_ZVOLENEVES-R2_met.fits;10.2197;26545.9;20.8232;2.38933
20170208071039342_ZVOLENEVES-R2_met.fits;8.9564;26541.5;18.7305;1.024
20170208071043097_ZVOLENEVES-R2_met.fits;8.5012;26525.4;17.1439;0.170667
20170208071109550_ZVOLENEVES-R2_met.fits;9.38011;26519.5;19.4551;0.170667
20170208071118937_ZVOLENEVES-R2_met.fits;9.34506;26531.2;18.9438;0.170667
20170208071026542_ZVOLENEVES-R2_snap.fits;9.63558;26449.2;17.0682;0
20170208071124057_ZVOLENEVES-R2_met.fits;9.70549;26525.4;20.9706;1.536
20170208071132932_ZVOLENEVES-R2_met.fits;10.5257;26529.8;22.35;0.170667
20170208071144196_ZVOLENEVES-R2_met.fits;8.51882;26528.3;19.4688;1.024
20170208071155972_ZVOLENEVES-R2_met.fits;9.09594;26528.3;19.4722;0.170667
20170208071201433_ZVOLENEVES-R2_met.fits;8.65897;26523.9;18.491;2.048
20170208071207577_ZVOLENEVES-R2_met.fits;9.36705;26519.5;19.1483;0.170667
20170208071216793_ZVOLENEVES-R2_met.fits;9.12656;26529.8;18.4171;0.170667
20170208071220036_ZVOLENEVES-R2_met.fits;9.73725;26528.3;19.6742;0.170667
20170208071126617_ZVOLENEVES-R2_snap.fits;9.54304;26526.9;18.6155;0
20170208071235566_ZVOLENEVES-R2_met.fits;9.70719;26522.5;19.5207;6.82667
20170208071249732_ZVOLENEVES-R2_met.fits;8.14827;26515.1;17.2605;0.170667
20170208071252121_ZVOLENEVES-R2_met.fits;10.0937;26541.5;21.1348;1.19467
20170208071255364_ZVOLENEVES-R2_met.fits;7.96774;26518.1;16.3424;3.24267
20170208071300654_ZVOLENEVES-R2_met.fits;10.1675;26534.2;22.2179;0.853333
20170208071304580_ZVOLENEVES-R2_met.fits;10.0174;26537.1;20.4565;0.170667
20170208071309358_ZVOLENEVES-R2_met.fits;9.04555;26540;19.8608;1.70667
20170208071313625_ZVOLENEVES-R2_met.fits;9.94794;26540;19.9685;3.41333
20170208071319257_ZVOLENEVES-R2_met.fits;9.41608;26535.6;18.9249;1.87733
20170208071226692_ZVOLENEVES-R2_snap.fits;10.735;26547.4;16.5673;0
20170208071324548_ZVOLENEVES-R2_met.fits;9.02134;26506.3;20.2658;0.170667
20170208071336494_ZVOLENEVES-R2_met.fits;10.1238;26518.1;21.3162;5.46133
20170208071345198_ZVOLENEVES-R2_met.fits;10.7549;26547.4;22.9055;1.87733
20170208071401241_ZVOLENEVES-R2_met.fits;10.7784;26544.4;22.4365;0.170667
20170208071405337_ZVOLENEVES-R2_met.fits;10.4252;26544.4;21.5267;2.21867
20170208071417625_ZVOLENEVES-R2_met.fits;9.30811;26526.9;19.3484;0.170667
20170208071420868_ZVOLENEVES-R2_met.fits;9.61416;26528.3;20.9971;0.170667
20170208071326766_ZVOLENEVES-R2_snap.fits;11.6895;26526.9;20.1865;0
20170208071429913_ZVOLENEVES-R2_met.fits;11.4554;26545.9;23.4951;0.170667
20170208071446809_ZVOLENEVES-R2_met.fits;10.1834;26525.4;21.8964;0.170667
20170208071449028_ZVOLENEVES-R2_met.fits;8.92973;26535.6;19.9099;0.170667
20170208071426841_ZVOLENEVES-R2_snap.fits;11.2945;26502;15.3681;0
20170208071526916_ZVOLENEVES-R2_snap.fits;12.2324;26478.5;13.22;0
20170208071626990_ZVOLENEVES-R2_snap.fits;12.3155;26547.4;12.685;0
20170208071727065_ZVOLENEVES-R2_snap.fits;13.2692;26507.8;15.355;0
20170208071832601_ZVOLENEVES-R2_met.fits;9.45197;26516.6;19.4276;0.170667
20170208071827140_ZVOLENEVES-R2_snap.fits;11.8718;26541.5;17.3978;0
20170208071927214_ZVOLENEVES-R2_snap.fits;13.7596;26535.6;17.3814;0
20170208072023876_ZVOLENEVES-R2_met.fits;13.5539;26488.8;42.9511;0.170667
20170208072105518_ZVOLENEVES-R2_met.fits;8.34368;26545.9;16.7229;1.024
20170208072027289_ZVOLENEVES-R2_snap.fits;13.6716;26544.4;16.3785;0
20170208072127364_ZVOLENEVES-R2_snap.fits;12.4469;26537.1;19.559;0
20170208072224196_ZVOLENEVES-R2_met.fits;12.7916;26500.5;30.4972;0.170667
20170208072310788_ZVOLENEVES-R2_met.fits;9.6788;26541.5;19.7107;0.170667
20170208072227438_ZVOLENEVES-R2_snap.fits;13.333;26512.2;17.2167;0
20170208072327513_ZVOLENEVES-R2_snap.fits;13.5833;26458;12.8546;0
20170208072427588_ZVOLENEVES-R2_snap.fits;13.8245;26485.8;16.7396;0
20170208072527662_ZVOLENEVES-R2_snap.fits;10.7254;26468.3;13.6888;0
20170208072627737_ZVOLENEVES-R2_snap.fits;13.1283;26507.8;15.6029;0
20170208072727812_ZVOLENEVES-R2_snap.fits;13.8419;26482.9;12.4064;0
20170208072827886_ZVOLENEVES-R2_snap.fits;13.0681;26463.9;13.2591;0
20170208072927961_ZVOLENEVES-R2_snap.fits;12.1936;26537.1;18.8815;0
20170208073028036_ZVOLENEVES-R2_snap.fits;11.167;26475.6;16.4513;0
20170208073220334_ZVOLENEVES-R2_met.fits;10.9473;26541.5;22.5;0.170667
20170208073128110_ZVOLENEVES-R2_snap.fits;11.235;26526.9;15.6953;0
20170208073228185_ZVOLENEVES-R2_snap.fits;16.3905;26485.8;15.718;0
20170208073328260_ZVOLENEVES-R2_snap.fits;12.748;26499;14.8064;0
20170208073428334_ZVOLENEVES-R2_snap.fits;11.5744;26510.7;13.7776;0
20170208073616878_ZVOLENEVES-R2_met.fits;11.1004;26516.6;23.4866;0.170667
20170208073528409_ZVOLENEVES-R2_snap.fits;13.7305;26480;13.117;0
20170208073628484_ZVOLENEVES-R2_snap.fits;11.8821;26471.2;10.9504;0
20170208073728558_ZVOLENEVES-R2_snap.fits;14.1581;26502;15.7743;0
20170208073828633_ZVOLENEVES-R2_snap.fits;14.7697;26502;19.7884;0
20170208074011545_ZVOLENEVES-R2_met.fits;9.38712;26547.4;19.1098;0.170667
20170208073928708_ZVOLENEVES-R2_snap.fits;11.7398;26544.4;18.8715;0
20170208074110084_ZVOLENEVES-R2_met.fits;10.0976;26544.4;20.9983;0.170667
20170208074119129_ZVOLENEVES-R2_met.fits;8.3046;26544.4;17.4419;0.170667
20170208074121518_ZVOLENEVES-R2_met.fits;10.0041;26538.6;21.7225;0.170667
20170208074123908_ZVOLENEVES-R2_met.fits;8.67714;26538.6;17.7557;0.170667
20170208074028782_ZVOLENEVES-R2_snap.fits;11.3867;26543;19.4722;0
20170208074134148_ZVOLENEVES-R2_met.fits;8.91982;26535.6;19.5982;0.170667
20170208074147460_ZVOLENEVES-R2_met.fits;9.38742;26534.2;20.3391;0.170667
20170208074154286_ZVOLENEVES-R2_met.fits;8.57141;26537.1;17.2717;1.19467
20170208074128857_ZVOLENEVES-R2_snap.fits;13.1895;26484.4;15.0138;0
20170208074228932_ZVOLENEVES-R2_snap.fits;10.6426;26484.4;14.7737;0
20170208074409113_ZVOLENEVES-R2_met.fits;13.2656;26504.9;43.3534;0.341333
20170208074329006_ZVOLENEVES-R2_snap.fits;12.6925;26459.5;14.7011;0
20170208074429081_ZVOLENEVES-R2_snap.fits;11.0323;26528.3;15.0015;0
20170208074525913_ZVOLENEVES-R2_met.fits;9.40646;26538.6;18.8246;0.170667
20170208074610116_ZVOLENEVES-R2_met.fits;8.92081;26543;19.2468;0.170667
20170208074529156_ZVOLENEVES-R2_snap.fits;13.4586;26452.1;14.5767;0
20170208074707460_ZVOLENEVES-R2_met.fits;10.1184;26540;20.2833;0.170667
20170208074721113_ZVOLENEVES-R2_met.fits;9.68343;26541.5;21.1428;0.170667
20170208074629230_ZVOLENEVES-R2_snap.fits;12.2591;26537.1;14.2944;0
20170208074729305_ZVOLENEVES-R2_snap.fits;12.0835;26475.6;16.3953;0
20170208074855492_ZVOLENEVES-R2_met.fits;9.41277;26540;19.9391;0.170667
20170208074904878_ZVOLENEVES-R2_met.fits;9.89371;26545.9;20.4679;0.170667
20170208074913924_ZVOLENEVES-R2_met.fits;8.9474;26547.4;18.8593;0.170667
20170208074829380_ZVOLENEVES-R2_snap.fits;11.5733;26484.4;15.8462;0
20170208074951470_ZVOLENEVES-R2_met.fits;9.39419;26547.4;19.1041;0.170667
20170208075005977_ZVOLENEVES-R2_met.fits;10.1844;26545.9;20.5767;0.170667
20170208075018436_ZVOLENEVES-R2_met.fits;11.3331;26540;22.6967;0.170667
20170208074929454_ZVOLENEVES-R2_snap.fits;13.6188;26525.4;13.5317;0
20170208075029529_ZVOLENEVES-R2_snap.fits;12.8198;26504.9;14.8894;0
20170208075222681_ZVOLENEVES-R2_met.fits;11.3353;26515.1;31.8006;0.682667
20170208075129604_ZVOLENEVES-R2_snap.fits;13.5397;26531.2;15.9589;0
20170208075252206_ZVOLENEVES-R2_met.fits;8.97237;26535.6;19.2572;0.170667
20170208075323780_ZVOLENEVES-R2_met.fits;7.79197;26529.8;15.6448;0.170667
20170208075229678_ZVOLENEVES-R2_snap.fits;13.9557;26525.4;15.6807;0
20170208075337092_ZVOLENEVES-R2_met.fits;8.80167;26534.2;17.7405;0.170667
20170208075329753_ZVOLENEVES-R2_snap.fits;11.1972;26529.8;15.9864;0
20170208075447406_ZVOLENEVES-R2_met.fits;8.73506;26522.5;19.7565;0.170667
20170208075429828_ZVOLENEVES-R2_snap.fits;11.7961;26523.9;14.8989;0
20170208075529902_ZVOLENEVES-R2_snap.fits;14.4462;26525.4;16.1744;0
20170208075654724_ZVOLENEVES-R2_met.fits;10.401;26504.9;21.9293;0.170667
20170208075629977_ZVOLENEVES-R2_snap.fits;12.3723;26493.2;12.8194;0
20170208075735684_ZVOLENEVES-R2_met.fits;8.49505;26522.5;17.7881;0.170667
20170208075730052_ZVOLENEVES-R2_snap.fits;11.8449;26534.2;15.5551;0
20170208075830126_ZVOLENEVES-R2_snap.fits;11.3171;26538.6;16.1513;0
20170208075926788_ZVOLENEVES-R2_met.fits;9.61733;26535.6;19.6267;0.170667
20170208075930201_ZVOLENEVES-R2_snap.fits;11.6004;26532.7;15.9752;0
