# file name; noise; peak f.; mag.; duration
20170208190019481_ZVOLENEVES-R2_snap.fits;12.0674;26519.5;15.7354;0
20170208190119556_ZVOLENEVES-R2_snap.fits;15.0304;26472.7;11.9031;0
20170208190219630_ZVOLENEVES-R2_snap.fits;11.5123;26513.7;16.7065;0
20170208190319705_ZVOLENEVES-R2_snap.fits;12.0795;26481.4;11.0964;0
20170208190419780_ZVOLENEVES-R2_snap.fits;13.8955;26488.8;15.138;0
20170208190550404_ZVOLENEVES-R2_met.fits;8.93558;26506.3;18.6346;0.170667
20170208190519854_ZVOLENEVES-R2_snap.fits;17.0801;26547.4;17.513;0
20170208190619929_ZVOLENEVES-R2_snap.fits;11.2832;26455.1;11.0477;0
20170208190720004_ZVOLENEVES-R2_snap.fits;14.7956;26502;19.7696;0
20170208190820078_ZVOLENEVES-R2_snap.fits;10.9571;26519.5;15.4284;0
20170208190955140_ZVOLENEVES-R2_met.fits;12.0254;26515.1;27.1326;0.170667
20170208190920153_ZVOLENEVES-R2_snap.fits;15.1287;26516.6;19.8851;0
20170208191020228_ZVOLENEVES-R2_snap.fits;12.155;26510.7;17.7254;0
20170208191137028_ZVOLENEVES-R2_met.fits;9.95764;26516.6;20.0829;0.170667
20170208191120302_ZVOLENEVES-R2_snap.fits;9.85802;26499;17.4498;0
20170208191220377_ZVOLENEVES-R2_snap.fits;14.4744;26504.9;16.406;0
20170208191320452_ZVOLENEVES-R2_snap.fits;12.9751;26522.5;18.7062;0
20170208191420526_ZVOLENEVES-R2_snap.fits;17.0773;26499;15.369;0
20170208191520601_ZVOLENEVES-R2_snap.fits;13.7011;26478.5;16.5904;0
20170208191620676_ZVOLENEVES-R2_snap.fits;10.9993;26487.3;15.2267;0
20170208191720750_ZVOLENEVES-R2_snap.fits;13.5602;26491.7;18.3441;0
20170208191820825_ZVOLENEVES-R2_snap.fits;15.874;26510.7;15.0711;0
20170208191920900_ZVOLENEVES-R2_snap.fits;14.5557;26503.4;16.7525;0
20170208192020974_ZVOLENEVES-R2_snap.fits;13.9231;26519.5;15.1906;0
20170208192121049_ZVOLENEVES-R2_snap.fits;15.6904;26516.6;15.8424;0
20170208192242286_ZVOLENEVES-R2_met.fits;9.72011;26512.2;21.3255;0.170667
20170208192221124_ZVOLENEVES-R2_snap.fits;12.2564;26507.8;17.7514;0
20170208192321198_ZVOLENEVES-R2_snap.fits;14.0566;26493.2;20.3461;0
20170208192421273_ZVOLENEVES-R2_snap.fits;15.6454;26497.6;17.6662;0
20170208192521348_ZVOLENEVES-R2_snap.fits;13.8585;26528.3;17.4821;0
20170208192621422_ZVOLENEVES-R2_snap.fits;14.4313;26488.8;19.1028;0
20170208192721497_ZVOLENEVES-R2_snap.fits;12.4731;26532.7;16.5509;0
20170208192831129_ZVOLENEVES-R2_met.fits;9.56198;26547.4;19.4026;0.170667
20170208192821572_ZVOLENEVES-R2_snap.fits;11.3275;26541.5;16.2846;0
20170208192921646_ZVOLENEVES-R2_snap.fits;11.9843;26516.6;18.434;0
20170208193021721_ZVOLENEVES-R2_snap.fits;11.5223;26509.3;17.2593;0
20170208193121796_ZVOLENEVES-R2_snap.fits;14.8601;26522.5;21.3094;0
20170208193303854_ZVOLENEVES-R2_met.fits;10.421;26525.4;20.975;0.170667
20170208193221870_ZVOLENEVES-R2_snap.fits;13.8429;26513.7;17.5844;0
20170208193321945_ZVOLENEVES-R2_snap.fits;13.4514;26529.8;22.0282;0
20170208193427310_ZVOLENEVES-R2_met.fits;10.6163;26531.2;22.5472;0.170667
20170208193422020_ZVOLENEVES-R2_snap.fits;13.267;26453.6;13.0082;0
20170208193522094_ZVOLENEVES-R2_snap.fits;9.47012;26459.5;13.9748;0
20170208193622169_ZVOLENEVES-R2_snap.fits;11.7896;26475.6;17.6391;0
20170208193722244_ZVOLENEVES-R2_snap.fits;13.8217;26540;17.5601;0
20170208193822318_ZVOLENEVES-R2_snap.fits;12.6057;26543;12.263;0
20170208193922393_ZVOLENEVES-R2_snap.fits;11.7982;26515.1;18.5591;0
20170208194022468_ZVOLENEVES-R2_snap.fits;15.8015;26519.5;18.1605;0
20170208194156676_ZVOLENEVES-R2_met.fits;9.40543;26506.3;20.9141;0.853333
20170208194122542_ZVOLENEVES-R2_snap.fits;12.7994;26488.8;16.8956;0
20170208194224324_ZVOLENEVES-R2_met.fits;9.56937;26493.2;19.2958;0.170667
20170208194222617_ZVOLENEVES-R2_snap.fits;13.6144;26485.8;17.8898;0
20170208194322692_ZVOLENEVES-R2_snap.fits;13.3687;26504.9;18.7399;0
20170208194422766_ZVOLENEVES-R2_snap.fits;14.6439;26509.3;17.0735;0
20170208194522841_ZVOLENEVES-R2_snap.fits;14.9141;26544.4;16.1372;0
20170208194622916_ZVOLENEVES-R2_snap.fits;13.014;26487.3;18.5257;0
20170208194722990_ZVOLENEVES-R2_snap.fits;11.8307;26528.3;15.5239;0
20170208194827332_ZVOLENEVES-R2_met.fits;10.1067;26522.5;20.8913;0.170667
20170208194832110_ZVOLENEVES-R2_met.fits;9.67762;26507.8;19.6693;0.170667
20170208194823065_ZVOLENEVES-R2_snap.fits;15.9588;26503.4;16.2871;0
20170208194923140_ZVOLENEVES-R2_snap.fits;12.8783;26491.7;13.6763;0
20170208195023214_ZVOLENEVES-R2_snap.fits;12.2861;26528.3;18.3452;0
20170208195123289_ZVOLENEVES-R2_snap.fits;15.962;26525.4;16.4301;0
20170208195223364_ZVOLENEVES-R2_snap.fits;11.1164;26458;12.5351;0
20170208195356718_ZVOLENEVES-R2_met.fits;9.60089;26543;19.2645;0.170667
20170208195323438_ZVOLENEVES-R2_snap.fits;11.9119;26544.4;17.25;0
20170208195423513_ZVOLENEVES-R2_snap.fits;15.0199;26545.9;17.1834;0
20170208195551406_ZVOLENEVES-R2_met.fits;9.26929;26532.7;19.6045;0.170667
20170208195523588_ZVOLENEVES-R2_snap.fits;12.9972;26534.2;19.1253;0
20170208195623662_ZVOLENEVES-R2_snap.fits;11.6136;26534.2;17.4482;0
20170208195759406_ZVOLENEVES-R2_met.fits;8.5081;26522.5;17.5991;0.170667
20170208195723737_ZVOLENEVES-R2_snap.fits;11.6937;26518.1;17.0039;0
20170208195904089_ZVOLENEVES-R2_met.fits;12.3908;26543;28.4397;0.170667
20170208195823812_ZVOLENEVES-R2_snap.fits;13.4764;26522.5;16.7572;0
20170208195940270_ZVOLENEVES-R2_met.fits;9.77049;26525.4;19.9554;0.170667
20170208195923886_ZVOLENEVES-R2_snap.fits;13.3596;26532.7;17.4619;0
