# file name; noise; peak f.; mag.; duration
20200507115334413_SVAKOV-R12_met.fits;2.42915;26494.6;7.2022;0.170667
20200507115518179_SVAKOV-R12_met.fits;2.19486;26482.9;8.10842;0.341333
20200507115521592_SVAKOV-R12_met.fits;1.97996;26499;4.20252;0.170667
20200507115525347_SVAKOV-R12_met.fits;2.96583;26507.8;13.0843;0.341333
20200507115542413_SVAKOV-R12_met.fits;1.92955;26500.5;6.70213;0.341333
20200507115615352_SVAKOV-R12_met.fits;2.27577;26487.3;8.23806;0.170667
20200507115707235_SVAKOV-R12_met.fits;2.20294;26499;13.2646;0.512
20200507115718328_SVAKOV-R12_met.fits;2.00566;26484.4;4.17994;0.170667
20200507115926669_SVAKOV-R12_met.fits;2.3353;26521;5.80588;0.512
20200507120057805_SVAKOV-R12_snap.fits;1.95359;26500.5;1.92964;0
20200507120236963_SVAKOV-R12_met.fits;1.95839;26488.8;4.19401;1.536
20200507120247373_SVAKOV-R12_met.fits;2.4901;26500.5;5.30489;0.341333
20200507120157880_SVAKOV-R12_snap.fits;2.28923;26500.5;2.11147;0
20200507120339256_SVAKOV-R12_met.fits;2.15204;26497.6;20.2884;0.341333
20200507120257955_SVAKOV-R12_snap.fits;1.87505;26485.8;1.60795;0
20200507120358029_SVAKOV-R12_snap.fits;2.27604;26509.3;8.91848;0
20200507120456568_SVAKOV-R12_met.fits;2.27604;26509.3;8.91848;0.341333
20200507120545037_SVAKOV-R12_met.fits;1.84678;26518.1;7.62926;0.341333
20200507120458104_SVAKOV-R12_snap.fits;1.85119;26519.5;1.39402;0
20200507120616099_SVAKOV-R12_met.fits;2.0022;26493.2;12.9965;0.341333
20200507120558179_SVAKOV-R12_snap.fits;2.89765;26466.8;2.2571;0
20200507120735288_SVAKOV-R12_met.fits;1.82925;26529.8;3.80459;1.36533
20200507120658253_SVAKOV-R12_snap.fits;2.56116;26540;2.33113;0
20200507120758328_SVAKOV-R12_snap.fits;2.27506;26484.4;1.76956;0
20200507120858403_SVAKOV-R12_snap.fits;1.99006;26502;2.37085;0
20200507121023907_SVAKOV-R12_met.fits;1.92006;26496.1;5.78875;0.512
20200507120958477_SVAKOV-R12_snap.fits;2.42832;26468.3;1.99438;0
20200507121146339_SVAKOV-R12_met.fits;2.50918;26484.4;5.94522;0.512
20200507121058552_SVAKOV-R12_snap.fits;2.0817;26478.5;1.43125;0
20200507121214499_SVAKOV-R12_met.fits;1.62418;26500.5;3.57389;1.536
20200507121232760_SVAKOV-R12_met.fits;2.01746;26449.2;5.15759;0.170667
20200507121158627_SVAKOV-R12_snap.fits;2.28814;26502;1.63047;0
20200507121258701_SVAKOV-R12_snap.fits;1.8372;26458;1.97903;0
20200507121416013_SVAKOV-R12_met.fits;2.13808;26507.8;8.09706;0.341333
20200507121358776_SVAKOV-R12_snap.fits;1.85417;26543;1.77965;0
20200507121516429_SVAKOV-R12_met.fits;2.0247;26499;11.49;0.341333
20200507121530765_SVAKOV-R12_met.fits;1.68613;26493.2;6.09428;0.341333
20200507121458851_SVAKOV-R12_snap.fits;1.73275;26462.4;1.87631;0
20200507121558925_SVAKOV-R12_snap.fits;2.14862;26523.9;1.71805;0
20200507121659512_SVAKOV-R12_met.fits;2.32955;26484.4;5.46958;0.170667
20200507121659000_SVAKOV-R12_snap.fits;1.61713;26532.7;1.86343;0
20200507121810509_SVAKOV-R12_met.fits;1.86182;26503.4;5.06105;0.341333
20200507121759075_SVAKOV-R12_snap.fits;2.42494;26515.1;2.23614;0
20200507121856419_SVAKOV-R12_met.fits;2.477;26519.5;19.2314;0.341333
20200507121942328_SVAKOV-R12_met.fits;2.00773;26499;12.4791;0.341333
20200507121859149_SVAKOV-R12_snap.fits;2.12021;26516.6;1.93158;0
20200507121959224_SVAKOV-R12_snap.fits;2.34758;26466.8;1.64864;0
20200507122139747_SVAKOV-R12_met.fits;1.78289;26488.8;6.64062;0.170667
20200507122059299_SVAKOV-R12_snap.fits;2.03136;26537.1;1.58553;0
20200507122159373_SVAKOV-R12_snap.fits;1.83625;26450.7;2.19595;0
20200507122259448_SVAKOV-R12_snap.fits;1.73276;26504.9;1.78179;0
20200507122359523_SVAKOV-R12_snap.fits;1.65631;26519.5;1.68314;0
20200507122459597_SVAKOV-R12_snap.fits;1.7618;26532.7;1.46977;0
20200507122610765_SVAKOV-R12_met.fits;1.67886;26499;3.42668;0.170667
20200507122559672_SVAKOV-R12_snap.fits;1.51629;26534.2;1.6687;0
20200507122735587_SVAKOV-R12_met.fits;1.73907;26485.8;4.70839;5.12
20200507122659747_SVAKOV-R12_snap.fits;1.98916;26516.6;1.46537;0
20200507122813987_SVAKOV-R12_met.fits;2.10312;26506.3;15.1887;0.512
20200507122759821_SVAKOV-R12_snap.fits;2.27949;26491.7;1.84752;0
20200507122908259_SVAKOV-R12_met.fits;1.94152;26487.3;8.26758;0.341333
20200507122940173_SVAKOV-R12_met.fits;1.84732;26522.5;9.18359;0.170667
20200507122945805_SVAKOV-R12_met.fits;1.62134;26522.5;4.31517;0.170667
20200507122954339_SVAKOV-R12_met.fits;1.99914;26481.4;4.64465;0.170667
20200507122859896_SVAKOV-R12_snap.fits;1.46606;26490.2;1.09383;0
20200507123028131_SVAKOV-R12_met.fits;2.05936;26475.6;4.56117;0.341333
20200507122959971_SVAKOV-R12_snap.fits;1.82537;26538.6;1.36277;0
20200507123100045_SVAKOV-R12_snap.fits;1.9246;26507.8;2.25645;0
20200507123233059_SVAKOV-R12_met.fits;1.89288;26540;3.86917;0.170667
20200507123200120_SVAKOV-R12_snap.fits;1.96598;26465.3;1.92594;0
20200507123259171_SVAKOV-R12_met.fits;2.02729;26491.7;5.99478;0.170667
20200507123300195_SVAKOV-R12_snap.fits;2.01283;26512.2;1.4342;0
20200507123427235_SVAKOV-R12_met.fits;2.4508;26484.4;5.82982;0.682667
20200507123434915_SVAKOV-R12_met.fits;1.83974;26512.2;11.3519;0.341333
20200507123400269_SVAKOV-R12_snap.fits;1.87199;26488.8;1.66235;0
20200507123500344_SVAKOV-R12_snap.fits;1.83204;26528.3;1.29499;0
20200507123600419_SVAKOV-R12_snap.fits;1.9045;26502;2.06645;0
20200507123657421_SVAKOV-R12_met.fits;1.79355;26496.1;8.48725;0.682667
20200507123700493_SVAKOV-R12_snap.fits;2.06467;26496.1;1.67127;0
20200507123811320_SVAKOV-R12_met.fits;1.56468;26499;4.42271;0.341333
20200507123800568_SVAKOV-R12_snap.fits;2.34602;26547.4;1.99702;0
20200507123900643_SVAKOV-R12_snap.fits;1.88679;26466.8;2.14818;0
20200507124000717_SVAKOV-R12_snap.fits;1.80169;26518.1;1.81898;0
20200507124119565_SVAKOV-R12_met.fits;1.86553;26513.7;12.6696;0.170667
20200507124149603_SVAKOV-R12_met.fits;1.72242;26507.8;3.86931;0.170667
20200507124100792_SVAKOV-R12_snap.fits;2.09653;26490.2;1.71874;0
20200507124235171_SVAKOV-R12_met.fits;1.78037;26494.6;11.4293;0.853333
20200507124250531_SVAKOV-R12_met.fits;1.98095;26512.2;15.8017;0.341333
20200507124200867_SVAKOV-R12_snap.fits;1.98069;26465.3;1.81131;0
20200507124342072_SVAKOV-R12_met.fits;2.28729;26487.3;5.93728;0.170667
20200507124300941_SVAKOV-R12_snap.fits;1.50636;26510.7;1.6396;0
20200507124400333_SVAKOV-R12_met.fits;2.0733;26510.7;14.6218;0.341333
20200507124416717_SVAKOV-R12_met.fits;2.28388;26496.1;14.2909;0.341333
20200507124401016_SVAKOV-R12_snap.fits;2.40164;26525.4;3.29037;0
20200507124459043_SVAKOV-R12_met.fits;2.12656;26488.8;6.13495;0.512
20200507124520547_SVAKOV-R12_met.fits;1.90417;26504.9;8.15429;0.512
20200507124538125_SVAKOV-R12_met.fits;2.69936;26509.3;14.4089;0.682667
20200507124550413_SVAKOV-R12_met.fits;2.10874;26506.3;7.65536;0.170667
20200507124501091_SVAKOV-R12_snap.fits;1.76102;26532.7;1.78357;0
20200507124601165_SVAKOV-R12_snap.fits;2.22034;26471.2;1.45041;0
20200507124658509_SVAKOV-R12_met.fits;1.97581;26529.8;10.6499;0.341333
20200507124717965_SVAKOV-R12_met.fits;2.34609;26474.1;10.0982;0.341333
20200507124701240_SVAKOV-R12_snap.fits;1.72572;26515.1;1.23659;0
20200507124801315_SVAKOV-R12_snap.fits;1.78428;26490.2;1.51587;0
20200507124949176_SVAKOV-R12_met.fits;1.95755;26510.7;6.7367;0.341333
20200507124901389_SVAKOV-R12_snap.fits;1.57314;26547.4;1.55499;0
20200507125003683_SVAKOV-R12_met.fits;1.64054;26504.9;11.4351;0.341333
20200507125014776_SVAKOV-R12_met.fits;1.67153;26502;9.37923;0.512
20200507125001464_SVAKOV-R12_snap.fits;1.67177;26449.2;1.51706;0
20200507125128675_SVAKOV-R12_met.fits;1.5634;26477.1;3.7545;0.341333
20200507125133283_SVAKOV-R12_met.fits;1.5269;26537.1;3.98101;0.170667
20200507125101539_SVAKOV-R12_snap.fits;1.80296;26452.1;2.03767;0
20200507125220899_SVAKOV-R12_met.fits;2.07502;26494.6;4.25137;0.170667
20200507125201613_SVAKOV-R12_snap.fits;2.27591;26458;2.10335;0
20200507125303907_SVAKOV-R12_met.fits;2.36851;26529.8;4.89063;0.170667
20200507125301688_SVAKOV-R12_snap.fits;1.82602;26449.2;2.38212;0
20200507125401763_SVAKOV-R12_snap.fits;2.88037;26452.1;2.40175;0
20200507125501837_SVAKOV-R12_snap.fits;1.94852;26516.6;2.03085;0
20200507125601912_SVAKOV-R12_snap.fits;1.94308;26480;1.4926;0
20200507125701987_SVAKOV-R12_snap.fits;1.77481;26541.5;1.62831;0
20200507125802061_SVAKOV-R12_snap.fits;1.95683;26525.4;1.59763;0
20200507125902136_SVAKOV-R12_snap.fits;2.13736;26455.1;6.02902;0
