# file name; noise; peak f.; mag.; duration
20200507005330701_SVAKOV-R12_met.fits;1.41867;26465.3;2.88131;0.170667
20200507005332749_SVAKOV-R12_met.fits;1.41412;26493.2;7.14889;0.512
20200507005521123_SVAKOV-R12_met.fits;1.18657;26494.6;4.75244;0.170667
20200507005542285_SVAKOV-R12_met.fits;1.67058;26506.3;13.4927;0.512
20200507005718883_SVAKOV-R12_met.fits;1.63234;26506.3;3.50307;0.170667
20200507005843533_SVAKOV-R12_met.fits;1.47652;26503.4;12.7864;0.341333
20200507005909304_SVAKOV-R12_met.fits;1.38277;26482.9;9.32024;0.170667
20200507005915277_SVAKOV-R12_met.fits;1.43532;26491.7;4.92378;0.170667
20200507005925859_SVAKOV-R12_met.fits;1.44439;26463.9;7.35926;0.341333
20200507010048803_SVAKOV-R12_met.fits;1.42304;26494.6;2.94336;0.170667
20200507010008525_SVAKOV-R12_snap.fits;1.41338;26540;1.30109;0
20200507010108600_SVAKOV-R12_snap.fits;1.46307;26456.5;0.951458;0
20200507010211064_SVAKOV-R12_met.fits;1.40027;26484.4;3.57472;0.512
20200507010221475_SVAKOV-R12_met.fits;1.32298;26497.6;3.72655;0.170667
20200507010208675_SVAKOV-R12_snap.fits;1.60241;26526.9;1.51218;0
20200507010308749_SVAKOV-R12_snap.fits;1.53273;26449.2;1.60608;0
20200507010421795_SVAKOV-R12_met.fits;1.23377;26502;4.2255;0.170667
20200507010408824_SVAKOV-R12_snap.fits;1.68217;26475.6;1.41282;0
20200507010508899_SVAKOV-R12_snap.fits;1.55884;26525.4;0.96618;0
20200507010648227_SVAKOV-R12_met.fits;1.30361;26499;9.52368;0.512
20200507010608973_SVAKOV-R12_snap.fits;1.55512;26531.2;1.40195;0
20200507010711608_SVAKOV-R12_met.fits;1.40494;26499;14.1302;0.853333
20200507010724749_SVAKOV-R12_met.fits;1.55626;26502;3.70323;1.536
20200507010709048_SVAKOV-R12_snap.fits;1.58922;26506.3;1.05671;0
20200507010809293_SVAKOV-R12_met.fits;1.35942;26515.1;6.43779;0.341333
20200507010809123_SVAKOV-R12_snap.fits;1.58901;26491.7;1.21805;0
20200507010930019_SVAKOV-R12_met.fits;1.35938;26490.2;6.2843;1.19467
20200507010909197_SVAKOV-R12_snap.fits;1.48859;26459.5;1.13187;0
20200507011009272_SVAKOV-R12_snap.fits;1.32197;26513.7;1.30738;0
20200507011109347_SVAKOV-R12_met.fits;1.68666;26504.9;5.06995;0.170667
20200507011120952_SVAKOV-R12_met.fits;1.2903;26499;8.12904;1.024
20200507011132557_SVAKOV-R12_met.fits;1.52809;26493.2;3.76171;0.341333
20200507011152867_SVAKOV-R12_met.fits;1.32164;26496.1;2.68349;0.170667
20200507011109347_SVAKOV-R12_snap.fits;1.33714;26466.8;0.842255;0
20200507011211299_SVAKOV-R12_met.fits;1.52875;26497.6;4.96921;0.170667
20200507011209421_SVAKOV-R12_snap.fits;1.49325;26534.2;1.5949;0
20200507011348920_SVAKOV-R12_met.fits;1.74454;26468.3;3.73517;0.170667
20200507011309496_SVAKOV-R12_snap.fits;1.67252;26545.9;1.3886;0
20200507011433293_SVAKOV-R12_met.fits;1.2369;26491.7;2.80168;0.170667
20200507011409571_SVAKOV-R12_snap.fits;1.58385;26525.4;1.42835;0
20200507011509645_SVAKOV-R12_snap.fits;1.55908;26544.4;1.12605;0
20200507011609720_SVAKOV-R12_snap.fits;1.42778;26502;2.12634;0
20200507011744099_SVAKOV-R12_met.fits;1.34745;26502;3.88627;0.512
20200507011750925_SVAKOV-R12_met.fits;1.46011;26491.7;12.4694;0.512
20200507011709795_SVAKOV-R12_snap.fits;1.40623;26531.2;1.28294;0
20200507011809869_SVAKOV-R12_snap.fits;1.67719;26462.4;1.17414;0
20200507011924621_SVAKOV-R12_met.fits;1.42586;26497.6;3.29414;0.341333
20200507012005069_SVAKOV-R12_met.fits;1.50842;26490.2;3.06732;0.170667
20200507011909944_SVAKOV-R12_snap.fits;1.60337;26490.2;1.25492;0
20200507012010019_SVAKOV-R12_snap.fits;1.2156;26534.2;1.19981;0
20200507012110093_SVAKOV-R12_snap.fits;1.43931;26463.9;1.50736;0
20200507012228771_SVAKOV-R12_met.fits;1.43231;26506.3;3.63376;0.170667
20200507012210168_SVAKOV-R12_snap.fits;1.37526;26523.9;1.13872;0
20200507012356152_SVAKOV-R12_met.fits;1.60029;26496.1;3.50913;0.682667
20200507012310243_SVAKOV-R12_snap.fits;1.34439;26544.4;1.12396;0
20200507012419875_SVAKOV-R12_met.fits;1.39286;26487.3;3.71082;0.170667
20200507012410317_SVAKOV-R12_snap.fits;1.72462;26463.9;1.17301;0
20200507012519096_SVAKOV-R12_met.fits;1.43246;26452.1;4.77343;0.170667
20200507012551181_SVAKOV-R12_met.fits;1.39142;26506.3;3.23565;0.682667
20200507012601251_SVAKOV-R12_met.fits;1.31934;26496.1;3.85893;0.170667
20200507012510392_SVAKOV-R12_snap.fits;1.62427;26519.5;1.49097;0
20200507012625997_SVAKOV-R12_met.fits;1.64703;26491.7;6.2339;0.170667
20200507012610467_SVAKOV-R12_snap.fits;1.40227;26453.6;1.45635;0
20200507012740579_SVAKOV-R12_met.fits;1.60638;26503.4;7.78188;0.341333
20200507012710541_SVAKOV-R12_snap.fits;1.42674;26507.8;1.33245;0
20200507012820685_SVAKOV-R12_met.fits;1.37368;26485.8;3.17593;0.170667
20200507012901133_SVAKOV-R12_met.fits;1.33189;26512.2;8.03718;0.341333
20200507012810616_SVAKOV-R12_snap.fits;1.57068;26487.3;1.38043;0
20200507012938851_SVAKOV-R12_met.fits;1.44663;26513.7;4.32051;0.170667
20200507012910691_SVAKOV-R12_snap.fits;1.49108;26515.1;1.41118;0
20200507013016056_SVAKOV-R12_met.fits;1.32902;26497.6;2.70925;0.512
20200507013010765_SVAKOV-R12_snap.fits;1.63759;26493.2;1.23688;0
20200507013136952_SVAKOV-R12_met.fits;1.6951;26477.1;4.23577;0.341333
20200507013110840_SVAKOV-R12_snap.fits;1.54559;26468.3;1.19509;0
20200507013210915_SVAKOV-R12_snap.fits;1.51734;26513.7;1.64639;0
20200507013310648_SVAKOV-R12_met.fits;1.47622;26469.7;2.96558;1.536
20200507013346147_SVAKOV-R12_met.fits;1.44284;26496.1;3.89547;0.170667
20200507013310989_SVAKOV-R12_snap.fits;1.53575;26515.1;1.32917;0
20200507013411064_SVAKOV-R12_snap.fits;1.71062;26506.3;1.42865;0
20200507013511139_SVAKOV-R12_snap.fits;1.59596;26499;1.6868;0
20200507013611213_SVAKOV-R12_snap.fits;1.37324;26497.6;1.16718;0
20200507013712483_SVAKOV-R12_met.fits;1.3773;26493.2;2.8553;0.170667
20200507013711288_SVAKOV-R12_snap.fits;1.70837;26458;1.33043;0
20200507013811363_SVAKOV-R12_snap.fits;1.4767;26535.6;1.19792;0
20200507014002979_SVAKOV-R12_met.fits;1.81164;26497.6;7.60438;0.512
20200507013911437_SVAKOV-R12_snap.fits;1.56594;26518.1;1.36917;0
20200507014042915_SVAKOV-R12_met.fits;1.3684;26540;4.09848;8.704
20200507014054520_SVAKOV-R12_met.fits;1.21997;26513.7;2.52016;2.21867
20200507014011512_SVAKOV-R12_snap.fits;1.3495;26521;1.2252;0
20200507014111587_SVAKOV-R12_snap.fits;1.40471;26463.9;1.36352;0
20200507014211661_SVAKOV-R12_snap.fits;1.54142;26499;1.1279;0
20200507014331704_SVAKOV-R12_met.fits;1.60293;26497.6;3.39277;0.170667
20200507014342797_SVAKOV-R12_met.fits;1.42167;26507.8;3.97593;0.170667
20200507014311736_SVAKOV-R12_snap.fits;1.39063;26466.8;1.45402;0
20200507014411811_SVAKOV-R12_snap.fits;1.61201;26452.1;1.56782;0
20200507014511885_SVAKOV-R12_snap.fits;1.39379;26528.3;1.45344;0
20200507014623395_SVAKOV-R12_met.fits;1.54893;26506.3;3.13256;0.170667
20200507014611960_SVAKOV-R12_snap.fits;1.38896;26503.4;1.41929;0
20200507014735075_SVAKOV-R12_met.fits;1.50106;26494.6;3.37431;0.170667
20200507014712035_SVAKOV-R12_snap.fits;1.60593;26534.2;1.52321;0
20200507014842147_SVAKOV-R12_met.fits;1.37477;26504.9;2.80356;0.170667
20200507014812109_SVAKOV-R12_snap.fits;1.51493;26462.4;1.28308;0
20200507015001507_SVAKOV-R12_met.fits;1.55184;26493.2;11.1824;0.341333
20200507014912184_SVAKOV-R12_snap.fits;1.63424;26526.9;1.27529;0
20200507015012259_SVAKOV-R12_snap.fits;1.54005;26455.1;1.2697;0
20200507015126499_SVAKOV-R12_met.fits;1.38246;26502;2.78113;0.170667
20200507015208824_SVAKOV-R12_met.fits;1.29702;26497.6;3.26782;0.170667
20200507015112333_SVAKOV-R12_snap.fits;1.48787;26496.1;0.91843;0
20200507015212408_SVAKOV-R12_snap.fits;1.68734;26544.4;1.28385;0
20200507015312483_SVAKOV-R12_snap.fits;1.39439;26487.3;1.1288;0
20200507015412557_SVAKOV-R12_snap.fits;1.20043;26484.4;1.61561;0
20200507015512632_SVAKOV-R12_snap.fits;1.43193;26547.4;1.47532;0
20200507015612707_SVAKOV-R12_snap.fits;1.73964;26460.9;1.79212;0
20200507015712781_SVAKOV-R12_snap.fits;1.70915;26503.4;1.3405;0
20200507015812856_SVAKOV-R12_snap.fits;1.31116;26469.7;1.14173;0
20200507015912931_SVAKOV-R12_snap.fits;1.25811;26509.3;1.07608;0
