# file name; noise; peak f.; mag.; duration
20200507095325624_SVAKOV-R12_met.fits;3.6757;26477.1;9.37027;0.170667
20200507095517240_SVAKOV-R12_met.fits;4.04455;26502;31.7622;0.341333
20200507095856376_SVAKOV-R12_met.fits;4.35829;26507.8;35.4733;0.512
20200507100054819_SVAKOV-R12_met.fits;2.78764;26482.9;5.9872;0.170667
20200507100109325_SVAKOV-R12_met.fits;3.3648;26506.3;14.4767;0.341333
20200507100135437_SVAKOV-R12_met.fits;3.64953;26515.1;16.8862;0.341333
20200507100048845_SVAKOV-R12_snap.fits;3.23133;26515.1;3.01856;0
20200507100202573_SVAKOV-R12_met.fits;3.35291;26506.3;8.86039;0.682667
20200507100225101_SVAKOV-R12_met.fits;4.40916;26478.5;17.7283;0.170667
20200507100148920_SVAKOV-R12_snap.fits;2.67049;26468.3;2.89759;0
20200507100336781_SVAKOV-R12_met.fits;3.42007;26510.7;7.75027;0.170667
20200507100248995_SVAKOV-R12_snap.fits;4.15715;26509.3;3.01171;0
20200507100349069_SVAKOV-R12_snap.fits;4.4157;26485.8;3.82737;0
20200507100456995_SVAKOV-R12_met.fits;3.28076;26499;10.0007;0.170667
20200507100520035_SVAKOV-R12_met.fits;3.08283;26506.3;6.36158;0.170667
20200507100449144_SVAKOV-R12_snap.fits;4.29138;26522.5;3.06107;0
20200507100549219_SVAKOV-R12_snap.fits;4.39626;26529.8;3.30228;0
20200507100652024_SVAKOV-R12_met.fits;4.19524;26516.6;15.4553;2.21867
20200507100649293_SVAKOV-R12_snap.fits;3.71988;26488.8;3.68075;0
20200507100816504_SVAKOV-R12_met.fits;3.2541;26490.2;18.7078;0.341333
20200507100749368_SVAKOV-R12_snap.fits;3.4681;26481.4;3.1678;0
20200507100849443_SVAKOV-R12_met.fits;4.21883;26481.4;9.33807;0.853333
20200507100932621_SVAKOV-R12_met.fits;3.86486;26509.3;9.09855;0.512
20200507100849443_SVAKOV-R12_snap.fits;3.3584;26516.6;4.59792;0
20200507101038669_SVAKOV-R12_met.fits;3.75172;26485.8;9.79692;0.170667
20200507100949517_SVAKOV-R12_snap.fits;3.34169;26513.7;2.97807;0
20200507101049592_SVAKOV-R12_snap.fits;3.55957;26545.9;2.8395;0
20200507101158883_SVAKOV-R12_met.fits;3.35144;26529.8;6.86495;1.36533
20200507101149667_SVAKOV-R12_snap.fits;3.52276;26449.2;2.73345;0
20200507101306467_SVAKOV-R12_met.fits;3.21586;26507.8;7.06824;0.170667
20200507101249741_SVAKOV-R12_snap.fits;3.18677;26510.7;3.49203;0
20200507101349816_SVAKOV-R12_snap.fits;4.08135;26494.6;2.57653;0
20200507101451427_SVAKOV-R12_met.fits;4.10056;26491.7;11.5139;0.341333
20200507101449891_SVAKOV-R12_snap.fits;3.0906;26449.2;2.53377;0
20200507101637752_SVAKOV-R12_met.fits;3.67662;26477.1;10.9364;0.170667
20200507101549965_SVAKOV-R12_snap.fits;3.94874;26485.8;3.35397;0
20200507101649528_SVAKOV-R12_met.fits;3.74957;26510.7;13.4554;0.341333
20200507101650040_SVAKOV-R12_snap.fits;3.50489;26472.7;3.25658;0
20200507101755917_SVAKOV-R12_met.fits;2.57061;26507.8;8.36003;0.170667
20200507101750115_SVAKOV-R12_snap.fits;3.73967;26471.2;2.26246;0
20200507101920397_SVAKOV-R12_met.fits;3.71233;26468.3;8.72066;0.170667
20200507101930296_SVAKOV-R12_met.fits;3.51181;26525.4;8.90722;0.341333
20200507101937976_SVAKOV-R12_met.fits;3.28495;26503.4;19.8645;0.341333
20200507101850189_SVAKOV-R12_snap.fits;3.30531;26507.8;2.53199;0
20200507101950264_SVAKOV-R12_snap.fits;3.53134;26528.3;3.36197;0
20200507102054947_SVAKOV-R12_met.fits;3.66925;26497.6;11.8679;0.170667
20200507102050339_SVAKOV-R12_snap.fits;3.63782;26450.7;4.11202;0
20200507102150413_SVAKOV-R12_snap.fits;4.09648;26512.2;3.25912;0
20200507102345955_SVAKOV-R12_met.fits;3.17876;26499;8.20896;0.170667
20200507102250488_SVAKOV-R12_snap.fits;3.45664;26545.9;3.25852;0
20200507102410189_SVAKOV-R12_met.fits;3.74528;26490.2;25.9161;0.341333
20200507102428792_SVAKOV-R12_met.fits;2.9581;26481.4;6.06567;0.170667
20200507102446371_SVAKOV-R12_met.fits;3.50975;26502;10.5687;0.682667
20200507102350563_SVAKOV-R12_snap.fits;3.63628;26515.1;3.96719;0
20200507102450125_SVAKOV-R12_met.fits;3.85827;26493.2;11.7831;0.170667
20200507102450637_SVAKOV-R12_snap.fits;3.66295;26477.1;3.64191;0
20200507102625869_SVAKOV-R12_met.fits;3.19845;26482.9;6.65658;0.170667
20200507102642595_SVAKOV-R12_met.fits;2.81038;26494.6;7.49394;0.341333
20200507102644813_SVAKOV-R12_met.fits;3.12783;26512.2;7.31977;0.170667
20200507102550712_SVAKOV-R12_snap.fits;4.14786;26532.7;2.72626;0
20200507102659320_SVAKOV-R12_met.fits;4.25822;26493.2;22.9936;0.341333
20200507102719971_SVAKOV-R12_met.fits;2.75985;26523.9;5.71892;3.072
20200507102650787_SVAKOV-R12_snap.fits;3.42109;26534.2;4.13361;0
20200507102750861_SVAKOV-R12_snap.fits;2.77425;26521;3.16886;0
20200507102850936_SVAKOV-R12_snap.fits;3.27213;26547.4;3.57938;0
20200507103025827_SVAKOV-R12_met.fits;3.63541;26503.4;8.58888;0.341333
20200507102951011_SVAKOV-R12_snap.fits;3.49863;26522.5;3.16877;0
20200507103112931_SVAKOV-R12_met.fits;3.55039;26491.7;7.34472;4.26667
20200507103051085_SVAKOV-R12_snap.fits;3.96053;26504.9;3.4733;0
20200507103152355_SVAKOV-R12_met.fits;3.92876;26488.8;18.6624;0.341333
20200507103218125_SVAKOV-R12_met.fits;2.94464;26515.1;6.24364;0.170667
20200507103151160_SVAKOV-R12_snap.fits;3.21083;26535.6;2.66338;0
20200507103251235_SVAKOV-R12_snap.fits;3.2172;26480;2.64036;0
20200507103408547_SVAKOV-R12_met.fits;3.74615;26507.8;7.92258;0.170667
20200507103438584_SVAKOV-R12_met.fits;3.95484;26496.1;19.6162;0.512
20200507103351309_SVAKOV-R12_snap.fits;3.7575;26516.6;2.3774;0
20200507103451384_SVAKOV-R12_snap.fits;3.26622;26503.4;2.70855;0
20200507103551459_SVAKOV-R12_snap.fits;4.09214;26480;2.91974;0
20200507103651533_SVAKOV-R12_snap.fits;2.88129;26485.8;2.79893;0
20200507103751608_SVAKOV-R12_snap.fits;2.66888;26547.4;3.06813;0
20200507103851683_SVAKOV-R12_snap.fits;3.44248;26494.6;4.04639;0
20200507103951757_SVAKOV-R12_snap.fits;4.36753;26494.6;3.77308;0
20200507104051832_SVAKOV-R12_snap.fits;3.00069;26493.2;4.07719;0
20200507104151907_SVAKOV-R12_snap.fits;3.73343;26503.4;3.99169;0
20200507104335160_SVAKOV-R12_met.fits;4.09221;26497.6;30.608;0.853333
20200507104347107_SVAKOV-R12_met.fits;3.38629;26484.4;11.3949;0.170667
20200507104251981_SVAKOV-R12_snap.fits;3.73195;26528.3;2.8422;0
20200507104352056_SVAKOV-R12_snap.fits;3.3088;26503.4;2.79439;0
20200507104505272_SVAKOV-R12_met.fits;2.76317;26510.7;5.80282;0.170667
20200507104452131_SVAKOV-R12_snap.fits;3.9763;26468.3;3.18458;0
20200507104550840_SVAKOV-R12_met.fits;3.61874;26500.5;12.3828;0.682667
20200507104555960_SVAKOV-R12_met.fits;3.49801;26499;14.8763;0.341333
20200507104552205_SVAKOV-R12_snap.fits;2.54487;26450.7;2.40096;0
20200507104652280_SVAKOV-R12_snap.fits;3.93615;26525.4;2.30258;0
20200507104805667_SVAKOV-R12_met.fits;3.32213;26496.1;7.0309;0.170667
20200507104829560_SVAKOV-R12_met.fits;4.08278;26504.9;11.7641;0.170667
20200507104752355_SVAKOV-R12_snap.fits;3.53103;26544.4;2.81129;0
20200507104920931_SVAKOV-R12_met.fits;2.42628;26502;4.94377;0.170667
20200507104852429_SVAKOV-R12_snap.fits;3.90754;26547.4;3.78933;0
20200507105027149_SVAKOV-R12_met.fits;3.49166;26512.2;8.003;0.170667
20200507104952504_SVAKOV-R12_snap.fits;3.32893;26540;2.72489;0
20200507105052579_SVAKOV-R12_snap.fits;3.518;26469.7;3.60794;0
20200507105230029_SVAKOV-R12_met.fits;3.48911;26500.5;14.1174;0.341333
20200507105235491_SVAKOV-R12_met.fits;3.45345;26503.4;8.81999;0.341333
20200507105152653_SVAKOV-R12_snap.fits;3.47715;26484.4;2.74624;0
20200507105314061_SVAKOV-R12_met.fits;3.54851;26526.9;8.5094;0.170667
20200507105252728_SVAKOV-R12_snap.fits;3.45717;26475.6;3.84499;0
20200507105352803_SVAKOV-R12_snap.fits;3.05303;26493.2;2.65405;0
20200507105452877_SVAKOV-R12_snap.fits;3.94301;26490.2;3.32198;0
20200507105552952_SVAKOV-R12_snap.fits;3.46196;26538.6;3.10524;0
20200507105653027_SVAKOV-R12_snap.fits;3.6593;26480;2.93455;0
20200507105753101_SVAKOV-R12_snap.fits;3.34705;26480;2.45093;0
20200507105853176_SVAKOV-R12_snap.fits;3.21519;26506.3;3.36515;0
20200507105953251_SVAKOV-R12_snap.fits;3.51679;26521;2.61981;0
