# file name; noise; peak f.; mag.; duration
20200507015339619_SVAKOV-R12_met.fits;1.32398;26494.6;5.3688;0.170667
20200507015413411_SVAKOV-R12_met.fits;1.52817;26516.6;3.18644;0.341333
20200507015430989_SVAKOV-R12_met.fits;1.25971;26496.1;3.11332;0.170667
20200507015441229_SVAKOV-R12_met.fits;1.59515;26507.8;5.38836;0.170667
20200507015445667_SVAKOV-R12_met.fits;1.53473;26497.6;4.53894;0.341333
20200507015644109_SVAKOV-R12_met.fits;1.74641;26506.3;5.12735;0.170667
20200507015723704_SVAKOV-R12_met.fits;1.78305;26509.3;3.73792;0.512
20200507015754595_SVAKOV-R12_met.fits;1.37862;26485.8;18.9294;0.341333
20200507015758691_SVAKOV-R12_met.fits;1.43989;26499;6.2849;0.341333
20200507015821731_SVAKOV-R12_met.fits;1.44989;26500.5;10.5055;0.341333
20200507015824632_SVAKOV-R12_met.fits;1.49139;26477.1;3.60037;0.341333
20200507015908323_SVAKOV-R12_met.fits;1.48699;26484.4;9.27083;0.341333
20200507020013005_SVAKOV-R12_snap.fits;1.5316;26460.9;1.41883;0
20200507020133901_SVAKOV-R12_met.fits;1.70025;26499;5.66198;0.341333
20200507020154723_SVAKOV-R12_met.fits;1.39678;26500.5;2.82885;0.170667
20200507020113080_SVAKOV-R12_snap.fits;1.61832;26490.2;1.13718;0
20200507020213155_SVAKOV-R12_snap.fits;1.39134;26490.2;1.41523;0
20200507020351971_SVAKOV-R12_met.fits;2.44317;26538.6;20.9983;0.512
20200507020400163_SVAKOV-R12_met.fits;1.61776;26499;5.8262;0.853333
20200507020404771_SVAKOV-R12_met.fits;1.48565;26510.7;3.51133;0.170667
20200507020313229_SVAKOV-R12_snap.fits;1.72582;26499;1.02626;0
20200507020422861_SVAKOV-R12_met.fits;1.55754;26502;3.26299;0.170667
20200507020431395_SVAKOV-R12_met.fits;1.3841;26491.7;3.73683;0.341333
20200507020413304_SVAKOV-R12_snap.fits;1.40793;26502;1.47484;0
20200507020533176_SVAKOV-R12_met.fits;1.67232;26488.8;3.4948;0.341333
20200507020604579_SVAKOV-R12_met.fits;1.34155;26500.5;4.85094;0.170667
20200507020513379_SVAKOV-R12_snap.fits;1.80029;26480;1.30949;0
20200507020700899_SVAKOV-R12_met.fits;1.66217;26516.6;4.29923;0.341333
20200507020613453_SVAKOV-R12_snap.fits;1.56476;26526.9;1.28674;0
20200507020713528_SVAKOV-R12_snap.fits;1.44617;26471.2;1.40076;0
20200507020813603_SVAKOV-R12_snap.fits;1.39397;26545.9;1.48559;0
20200507020913677_SVAKOV-R12_snap.fits;1.62691;26487.3;1.59305;0
20200507021013752_SVAKOV-R12_snap.fits;1.50924;26519.5;1.39764;0
20200507021146424_SVAKOV-R12_met.fits;1.38892;26478.5;7.5719;0.170667
20200507021113827_SVAKOV-R12_snap.fits;1.68528;26496.1;1.49027;0
20200507021250083_SVAKOV-R12_met.fits;1.4604;26504.9;5.76477;0.170667
20200507021213901_SVAKOV-R12_snap.fits;1.56429;26544.4;1.45842;0
20200507021343501_SVAKOV-R12_met.fits;1.35111;26484.4;5.16152;0.170667
20200507021405859_SVAKOV-R12_met.fits;1.43994;26500.5;3.7945;0.170667
20200507021313976_SVAKOV-R12_snap.fits;1.5579;26535.6;1.40124;0
20200507021429240_SVAKOV-R12_met.fits;1.35919;26512.2;2.72924;0.170667
20200507021459448_SVAKOV-R12_met.fits;1.34855;26490.2;4.67384;0.170667
20200507021414051_SVAKOV-R12_snap.fits;1.68846;26472.7;1.50672;0
20200507021517197_SVAKOV-R12_met.fits;1.7858;26502;20.284;0.512
20200507021529315_SVAKOV-R12_met.fits;1.57355;26496.1;3.87957;0.170667
20200507021607715_SVAKOV-R12_met.fits;1.39184;26499;10.8054;0.341333
20200507021514125_SVAKOV-R12_snap.fits;1.68439;26496.1;1.38047;0
20200507021622733_SVAKOV-R12_met.fits;1.34182;26526.9;5.35839;0.341333
20200507021614200_SVAKOV-R12_snap.fits;1.47425;26472.7;1.28632;0
20200507021747213_SVAKOV-R12_met.fits;1.42265;26515.1;4.92148;0.341333
20200507021714275_SVAKOV-R12_snap.fits;1.62737;26544.4;1.63289;0
20200507021838072_SVAKOV-R12_met.fits;1.6594;26507.8;20.2697;0.682667
20200507021850872_SVAKOV-R12_met.fits;1.3351;26507.8;5.42608;0.170667
20200507021814349_SVAKOV-R12_snap.fits;1.35867;26453.6;1.23204;0
20200507021929955_SVAKOV-R12_met.fits;1.62914;26503.4;8.84809;0.512
20200507021948387_SVAKOV-R12_met.fits;1.49984;26493.2;3.36905;0.170667
20200507021914424_SVAKOV-R12_snap.fits;1.44061;26526.9;1.12445;0
20200507022044536_SVAKOV-R12_met.fits;1.35166;26516.6;8.10731;0.512
20200507022014499_SVAKOV-R12_snap.fits;1.4966;26452.1;1.52832;0
20200507022140003_SVAKOV-R12_met.fits;1.42633;26469.7;5.37769;1.024
20200507022114573_SVAKOV-R12_snap.fits;1.52564;26493.2;1.11331;0
20200507022247245_SVAKOV-R12_met.fits;1.5725;26502;15.6092;2.21867
20200507022214648_SVAKOV-R12_snap.fits;1.48197;26477.1;1.31668;0
20200507022319331_SVAKOV-R12_met.fits;1.33773;26531.2;2.80987;0.170667
20200507022349027_SVAKOV-R12_met.fits;1.45827;26494.6;3.7606;0.170667
20200507022357389_SVAKOV-R12_met.fits;1.46864;26516.6;8.56777;0.341333
20200507022314723_SVAKOV-R12_snap.fits;1.43076;26459.5;1.51483;0
20200507022439715_SVAKOV-R12_met.fits;1.40531;26503.4;4.22993;0.170667
20200507022414797_SVAKOV-R12_snap.fits;1.3505;26487.3;1.40535;0
20200507022532109_SVAKOV-R12_met.fits;1.37801;26496.1;3.04294;0.170667
20200507022540301_SVAKOV-R12_met.fits;1.45881;26510.7;9.54515;0.170667
20200507022604365_SVAKOV-R12_met.fits;1.73582;26496.1;10.7025;0.341333
20200507022514872_SVAKOV-R12_snap.fits;1.47112;26475.6;1.31894;0
20200507022620749_SVAKOV-R12_met.fits;1.49792;26529.8;3.38487;0.170667
20200507022625869_SVAKOV-R12_met.fits;1.47045;26518.1;3.1752;0.170667
20200507022614947_SVAKOV-R12_snap.fits;1.56659;26491.7;1.28936;0
20200507022741645_SVAKOV-R12_met.fits;1.68708;26513.7;7.64605;0.170667
20200507022715021_SVAKOV-R12_snap.fits;1.32713;26449.2;1.40885;0
20200507022811853_SVAKOV-R12_met.fits;1.54123;26490.2;6.15153;0.170667
20200507022854520_SVAKOV-R12_met.fits;1.43841;26496.1;8.92062;1.19467
20200507022904589_SVAKOV-R12_met.fits;1.38901;26512.2;3.10968;0.170667
20200507022815096_SVAKOV-R12_snap.fits;1.6911;26466.8;1.51873;0
20200507023002616_SVAKOV-R12_met.fits;1.51724;26499;8.78142;0.341333
20200507023008589_SVAKOV-R12_met.fits;1.48056;26497.6;3.67673;0.512
20200507022915171_SVAKOV-R12_snap.fits;1.77766;26499;1.31159;0
20200507023032653_SVAKOV-R12_met.fits;1.51284;26494.6;6.26731;0.170667
20200507023043576_SVAKOV-R12_met.fits;1.73893;26515.1;3.62633;0.170667
20200507023050061_SVAKOV-R12_met.fits;1.6224;26494.6;5.30135;0.170667
20200507023015245_SVAKOV-R12_snap.fits;1.47731;26460.9;1.19385;0
20200507023118733_SVAKOV-R12_met.fits;1.31039;26494.6;15.6127;0.341333
20200507023152013_SVAKOV-R12_met.fits;1.35452;26502;5.22857;0.341333
20200507023115320_SVAKOV-R12_snap.fits;1.77234;26521;1.51129;0
20200507023215395_SVAKOV-R12_snap.fits;1.51999;26468.3;1.5;0
20200507023315299_SVAKOV-R12_met.fits;1.70716;26515.1;3.62909;0.170667
20200507023321613_SVAKOV-R12_met.fits;1.53575;26499;6.62015;0.341333
20200507023324515_SVAKOV-R12_met.fits;1.61771;26477.1;4.8614;1.36533
20200507023349091_SVAKOV-R12_met.fits;1.72261;26488.8;6.16305;0.170667
20200507023315469_SVAKOV-R12_snap.fits;1.61945;26469.7;1.31412;0
20200507023415544_SVAKOV-R12_snap.fits;1.80046;26541.5;1.28621;0
20200507023515619_SVAKOV-R12_snap.fits;1.22168;26458;1.81588;0
20200507023616205_SVAKOV-R12_met.fits;1.38308;26493.2;4.55703;0.170667
20200507023629347_SVAKOV-R12_met.fits;1.46149;26532.7;7.73788;0.341333
20200507023634125_SVAKOV-R12_met.fits;1.63348;26482.9;3.92956;0.170667
20200507023700237_SVAKOV-R12_met.fits;1.34597;26507.8;3.41888;0.170667
20200507023615693_SVAKOV-R12_snap.fits;1.73012;26455.1;1.29522;0
20200507023742221_SVAKOV-R12_met.fits;1.62926;26502;3.30336;0.170667
20200507023746659_SVAKOV-R12_met.fits;1.43846;26488.8;5.7405;0.170667
20200507023715768_SVAKOV-R12_snap.fits;1.54831;26471.2;1.3182;0
20200507023815843_SVAKOV-R12_snap.fits;1.39064;26493.2;1.20993;0
20200507023926328_SVAKOV-R12_met.fits;1.67516;26494.6;4.70178;0.170667
20200507023915917_SVAKOV-R12_snap.fits;1.36536;26503.4;1.33052;0
20200507024104120_SVAKOV-R12_met.fits;1.48574;26490.2;3.55815;0.512
20200507024015992_SVAKOV-R12_snap.fits;1.72367;26456.5;1.51063;0
20200507024116067_SVAKOV-R12_snap.fits;1.43432;26538.6;1.32132;0
20200507024256931_SVAKOV-R12_met.fits;1.60457;26487.3;5.32944;0.170667
20200507024216141_SVAKOV-R12_snap.fits;1.63365;26477.1;1.47785;0
20200507024316216_SVAKOV-R12_snap.fits;1.57872;26529.8;1.12573;0
20200507024453325_SVAKOV-R12_met.fits;1.80548;26522.5;11.1314;0.512
20200507024416291_SVAKOV-R12_snap.fits;1.48189;26469.7;1.13159;0
20200507024516365_SVAKOV-R12_snap.fits;1.47696;26521;1.27361;0
20200507024616440_SVAKOV-R12_snap.fits;1.29856;26506.3;1.35933;0
20200507024730168_SVAKOV-R12_met.fits;1.51309;26504.9;3.1441;0.170667
20200507024743821_SVAKOV-R12_met.fits;1.47737;26494.6;4.64075;0.341333
20200507024808227_SVAKOV-R12_met.fits;1.23564;26502;3.25653;0.170667
20200507024716515_SVAKOV-R12_snap.fits;1.42632;26468.3;1.41144;0
20200507024820515_SVAKOV-R12_met.fits;1.41746;26496.1;3.67782;0.170667
20200507024906765_SVAKOV-R12_met.fits;1.41334;26529.8;4.00841;0.341333
20200507024816589_SVAKOV-R12_snap.fits;1.68622;26532.7;1.38867;0
20200507024916664_SVAKOV-R12_snap.fits;1.41558;26458;1.40428;0
20200507025016739_SVAKOV-R12_snap.fits;1.61254;26528.3;1.27411;0
20200507025202211_SVAKOV-R12_met.fits;1.46285;26500.5;5.11804;0.170667
20200507025116813_SVAKOV-R12_snap.fits;1.5459;26543;1.28593;0
20200507025218424_SVAKOV-R12_met.fits;1.3561;26521;5.56152;0.341333
20200507025247096_SVAKOV-R12_met.fits;1.63502;26521;4.31536;0.170667
20200507025216888_SVAKOV-R12_snap.fits;1.80598;26485.8;1.21677;0
20200507025316963_SVAKOV-R12_snap.fits;1.70596;26531.2;1.35958;0
20200507025417037_SVAKOV-R12_snap.fits;1.73597;26458;1.56684;0
20200507025517112_SVAKOV-R12_snap.fits;1.3991;26500.5;1.22828;0
20200507025617187_SVAKOV-R12_snap.fits;1.45025;26543;1.29892;0
20200507025717261_SVAKOV-R12_snap.fits;1.49727;26529.8;1.38779;0
20200507025817336_SVAKOV-R12_snap.fits;1.65393;26523.9;1.49506;0
20200507025917411_SVAKOV-R12_snap.fits;1.27722;26535.6;1.39009;0
