# file name; noise; peak f.; mag.; duration
20200507185442979_SVAKOV-R12_met.fits;2.25111;26493.2;6.64604;0.170667
20200507185614627_SVAKOV-R12_met.fits;2.03742;26481.4;4.61078;0.170667
20200507185640227_SVAKOV-R12_met.fits;2.43762;26487.3;7.81059;0.170667
20200507185704803_SVAKOV-R12_met.fits;2.01847;26507.8;4.08586;0.170667
20200507185925091_SVAKOV-R12_met.fits;2.12613;26502;7.58317;0.512
20200507185938915_SVAKOV-R12_met.fits;2.21708;26491.7;5.97897;0.170667
20200507190108173_SVAKOV-R12_met.fits;2.37033;26497.6;7.3926;0.341333
20200507190029091_SVAKOV-R12_snap.fits;2.5242;26449.2;2.29223;0
20200507190140941_SVAKOV-R12_met.fits;2.09272;26471.2;5.51622;0.170667
20200507190129165_SVAKOV-R12_snap.fits;1.9791;26532.7;1.89534;0
20200507190229240_SVAKOV-R12_snap.fits;2.06753;26535.6;2.59261;0
20200507190329315_SVAKOV-R12_snap.fits;1.9893;26481.4;1.75371;0
20200507190429389_SVAKOV-R12_snap.fits;2.3966;26507.8;3.23435;0
20200507190559843_SVAKOV-R12_met.fits;2.20291;26494.6;4.82201;0.341333
20200507190529464_SVAKOV-R12_snap.fits;2.07996;26507.8;1.62199;0
20200507190629539_SVAKOV-R12_snap.fits;2.18244;26462.4;2.02482;0
20200507190729613_SVAKOV-R12_snap.fits;2.08946;26502;1.91408;0
20200507190829688_SVAKOV-R12_snap.fits;2.27663;26519.5;1.91746;0
20200507190929763_SVAKOV-R12_snap.fits;2.19127;26488.8;1.60074;0
20200507191105336_SVAKOV-R12_met.fits;1.84006;26466.8;9.35846;0.170667
20200507191029837_SVAKOV-R12_snap.fits;2.22516;26474.1;1.79379;0
20200507191129912_SVAKOV-R12_snap.fits;2.33368;26450.7;1.75026;0
20200507191229987_SVAKOV-R12_snap.fits;1.88713;26532.7;1.74615;0
20200507191330061_SVAKOV-R12_snap.fits;2.02294;26522.5;1.87195;0
20200507191430136_SVAKOV-R12_snap.fits;2.04612;26503.4;1.61101;0
20200507191547960_SVAKOV-R12_met.fits;2.38151;26487.3;6.09358;0.170667
20200507191530211_SVAKOV-R12_snap.fits;1.75609;26518.1;1.88074;0
20200507191630285_SVAKOV-R12_snap.fits;2.34792;26515.1;2.34601;0
20200507191730360_SVAKOV-R12_snap.fits;2.25614;26491.7;2.22472;0
20200507191830435_SVAKOV-R12_snap.fits;2.0329;26519.5;1.26626;0
20200507191930509_SVAKOV-R12_snap.fits;1.71425;26509.3;1.43878;0
20200507192030584_SVAKOV-R12_snap.fits;2.19752;26480;2.8985;0
20200507192130659_SVAKOV-R12_snap.fits;2.16021;26468.3;1.44548;0
20200507192230733_SVAKOV-R12_snap.fits;1.98284;26544.4;1.27494;0
20200507192330808_SVAKOV-R12_snap.fits;2.29299;26535.6;2.02672;0
20200507192430883_SVAKOV-R12_snap.fits;1.70409;26462.4;1.4676;0
20200507192530957_SVAKOV-R12_snap.fits;1.60005;26506.3;2.0951;0
20200507192631032_SVAKOV-R12_snap.fits;2.04526;26509.3;1.54483;0
20200507192731107_SVAKOV-R12_snap.fits;2.10657;26456.5;1.57988;0
20200507192831181_SVAKOV-R12_snap.fits;2.17997;26474.1;1.5773;0
20200507192930915_SVAKOV-R12_met.fits;2.21125;26491.7;28.1434;0.512
20200507192931256_SVAKOV-R12_snap.fits;2.36317;26507.8;2.40454;0
20200507193031501_SVAKOV-R12_met.fits;2.13523;26502;5.68224;0.170667
20200507193056077_SVAKOV-R12_met.fits;2.08406;26506.3;7.75669;0.170667
20200507193125261_SVAKOV-R12_met.fits;1.71872;26504.9;8.34365;0.853333
20200507193031331_SVAKOV-R12_snap.fits;2.69429;26491.7;2.64886;0
20200507193131405_SVAKOV-R12_snap.fits;1.97971;26544.4;1.78011;0
20200507193231480_SVAKOV-R12_snap.fits;1.95714;26503.4;1.78311;0
20200507193411320_SVAKOV-R12_met.fits;1.5574;26496.1;7.67014;0.512
20200507193417635_SVAKOV-R12_met.fits;1.49338;26499;3.07597;0.341333
20200507193331555_SVAKOV-R12_snap.fits;1.66555;26512.2;0.97857;0
20200507193435896_SVAKOV-R12_met.fits;1.57136;26515.1;3.97079;0.170667
20200507193431629_SVAKOV-R12_snap.fits;2.02597;26516.6;1.79492;0
20200507193550307_SVAKOV-R12_met.fits;2.02675;26481.4;5.76935;0.512
20200507193617955_SVAKOV-R12_met.fits;3.15527;26503.4;9.22965;0.341333
20200507193531704_SVAKOV-R12_snap.fits;1.68063;26471.2;1.48769;0
20200507193706936_SVAKOV-R12_met.fits;1.50626;26500.5;3.66396;0.170667
20200507193631779_SVAKOV-R12_snap.fits;1.37358;26468.3;1.42239;0
20200507193743971_SVAKOV-R12_met.fits;1.29666;26491.7;3.08884;0.682667
20200507193755576_SVAKOV-R12_met.fits;1.4744;26519.5;11.8394;0.341333
20200507193731853_SVAKOV-R12_snap.fits;1.67657;26529.8;1.27997;0
20200507193831928_SVAKOV-R12_snap.fits;2.07112;26490.2;1.92606;0
20200507193932003_SVAKOV-R12_snap.fits;1.96802;26496.1;1.61147;0
20200507194047267_SVAKOV-R12_met.fits;2.01084;26515.1;7.91498;0.341333
20200507194032077_SVAKOV-R12_snap.fits;1.90719;26475.6;1.55992;0
20200507194130957_SVAKOV-R12_met.fits;1.96945;26478.5;19.0798;0.682667
20200507194132152_SVAKOV-R12_snap.fits;2.62077;26507.8;2.34871;0
20200507194232227_SVAKOV-R12_snap.fits;1.91624;26450.7;1.91325;0
20200507194347149_SVAKOV-R12_met.fits;2.1148;26500.5;11.7641;0.512
20200507194332301_SVAKOV-R12_snap.fits;1.57928;26504.9;1.80738;0
20200507194432376_SVAKOV-R12_snap.fits;2.13274;26480;1.97138;0
20200507194532451_SVAKOV-R12_snap.fits;2.55207;26497.6;1.96759;0
20200507194659661_SVAKOV-R12_met.fits;2.05717;26516.6;10.4428;0.170667
20200507194720995_SVAKOV-R12_met.fits;2.58972;26493.2;22.9861;0.341333
20200507194632525_SVAKOV-R12_snap.fits;2.19677;26490.2;1.98132;0
20200507194815949_SVAKOV-R12_met.fits;2.13351;26497.6;9.38415;0.170667
20200507194732600_SVAKOV-R12_snap.fits;2.56801;26519.5;2.16632;0
20200507194831821_SVAKOV-R12_met.fits;2.19894;26496.1;5.46636;0.170667
20200507194832675_SVAKOV-R12_snap.fits;1.75516;26516.6;2.20467;0
20200507194932749_SVAKOV-R12_snap.fits;2.05805;26452.1;1.94495;0
20200507195037773_SVAKOV-R12_met.fits;1.87472;26497.6;3.83665;0.170667
20200507195042211_SVAKOV-R12_met.fits;1.34679;26522.5;4.47743;0.170667
20200507195107469_SVAKOV-R12_met.fits;1.57135;26487.3;6.98197;0.341333
20200507195032824_SVAKOV-R12_snap.fits;1.62821;26503.4;1.38848;0
20200507195132899_SVAKOV-R12_snap.fits;1.48849;26487.3;1.84453;0
20200507195318712_SVAKOV-R12_met.fits;1.6315;26503.4;6.02236;0.170667
20200507195321272_SVAKOV-R12_met.fits;2.09177;26497.6;6.33381;0.170667
20200507195232973_SVAKOV-R12_snap.fits;1.30974;26503.4;1.02511;0
20200507195333048_SVAKOV-R12_snap.fits;1.63319;26480;1.83222;0
20200507195433123_SVAKOV-R12_snap.fits;2.11277;26529.8;1.69263;0
20200507195533197_SVAKOV-R12_snap.fits;2.01726;26529.8;1.62085;0
20200507195633272_SVAKOV-R12_snap.fits;1.91199;26503.4;1.65978;0
20200507195733347_SVAKOV-R12_snap.fits;2.03097;26475.6;1.4486;0
20200507195833421_SVAKOV-R12_snap.fits;2.01581;26541.5;1.95076;0
20200507195933496_SVAKOV-R12_snap.fits;1.90826;26516.6;1.65151;0
