# file name; noise; peak f.; mag.; duration
20200507225427277_SVAKOV-R12_met.fits;1.27687;26496.1;17.6994;0.341333
20200507225502093_SVAKOV-R12_met.fits;1.34892;26493.2;3.52698;0.170667
20200507225521208_SVAKOV-R12_met.fits;1.3861;26496.1;4.38676;0.512
20200507225525645_SVAKOV-R12_met.fits;1.45357;26485.8;3.89825;0.170667
20200507225633229_SVAKOV-R12_met.fits;1.30444;26502;10.189;0.512
20200507225810851_SVAKOV-R12_met.fits;1.23219;26462.4;3.61429;0.170667
20200507230047011_SVAKOV-R12_snap.fits;1.33508;26544.4;1.3131;0
20200507230240504_SVAKOV-R12_met.fits;1.29486;26510.7;2.59844;0.170667
20200507230147085_SVAKOV-R12_snap.fits;1.32848;26488.8;1.49585;0
20200507230247160_SVAKOV-R12_snap.fits;1.44841;26535.6;0.999333;0
20200507230343992_SVAKOV-R12_met.fits;2.48054;26499;23.9671;0.341333
20200507230411469_SVAKOV-R12_met.fits;1.37355;26515.1;3.3621;0.170667
20200507230433827_SVAKOV-R12_met.fits;1.40554;26502;3.93053;0.170667
20200507230438093_SVAKOV-R12_met.fits;1.31819;26504.9;3.60467;0.341333
20200507230347235_SVAKOV-R12_snap.fits;1.3787;26475.6;1.42537;0
20200507230447821_SVAKOV-R12_met.fits;1.20067;26502;4.48556;0.170667
20200507230447309_SVAKOV-R12_snap.fits;1.42072;26463.9;1.2968;0
20200507230611619_SVAKOV-R12_met.fits;1.43815;26507.8;3.76125;0.341333
20200507230624760_SVAKOV-R12_met.fits;1.46896;26488.8;3.95368;0.170667
20200507230626808_SVAKOV-R12_met.fits;1.38995;26531.2;4.99294;0.341333
20200507230640291_SVAKOV-R12_met.fits;1.3818;26509.3;2.83921;0.170667
20200507230547384_SVAKOV-R12_snap.fits;1.21144;26516.6;1.36098;0
20200507230655821_SVAKOV-R12_met.fits;1.30893;26499;3.51721;0.170667
20200507230717667_SVAKOV-R12_met.fits;1.2491;26491.7;6.76051;2.048
20200507230647459_SVAKOV-R12_snap.fits;1.28681;26465.3;1.25379;0
20200507230838733_SVAKOV-R12_met.fits;1.45131;26513.7;3.38817;0.170667
20200507230843341_SVAKOV-R12_met.fits;0.989713;26497.6;3.71883;0.170667
20200507230747533_SVAKOV-R12_snap.fits;1.39782;26540;1.39954;0
20200507230850168_SVAKOV-R12_met.fits;1.21307;26503.4;2.87184;0.170667
20200507230847608_SVAKOV-R12_snap.fits;1.37788;26477.1;1.12418;0
20200507230947000_SVAKOV-R12_met.fits;1.34167;26500.5;3.08435;0.170667
20200507231013112_SVAKOV-R12_met.fits;1.41937;26484.4;4.30149;0.341333
20200507231020109_SVAKOV-R12_met.fits;1.48812;26491.7;3.44752;0.170667
20200507231024888_SVAKOV-R12_met.fits;1.39113;26496.1;3.55716;0.341333
20200507231042808_SVAKOV-R12_met.fits;1.25323;26499;3.56359;0.170667
20200507230947683_SVAKOV-R12_snap.fits;1.37594;26494.6;1.56781;0
20200507231047757_SVAKOV-R12_snap.fits;1.22212;26507.8;1.08517;0
20200507231218723_SVAKOV-R12_met.fits;1.23777;26491.7;7.67674;0.341333
20200507231227427_SVAKOV-R12_met.fits;1.45725;26496.1;5.00052;0.170667
20200507231147832_SVAKOV-R12_snap.fits;1.44577;26504.9;1.34033;0
20200507231247907_SVAKOV-R12_snap.fits;1.28786;26477.1;1.29812;0
20200507231345421_SVAKOV-R12_met.fits;1.49573;26504.9;3.49514;0.170667
20200507231434744_SVAKOV-R12_met.fits;1.45351;26522.5;3.88566;0.170667
20200507231442765_SVAKOV-R12_met.fits;1.41212;26503.4;4.6071;0.341333
20200507231347981_SVAKOV-R12_snap.fits;1.2688;26543;0.909228;0
20200507231452152_SVAKOV-R12_met.fits;1.29269;26499;3.68001;1.536
20200507231533453_SVAKOV-R12_met.fits;1.24385;26516.6;2.68433;0.341333
20200507231448056_SVAKOV-R12_snap.fits;1.87502;26471.2;1.33273;0
20200507231548131_SVAKOV-R12_snap.fits;1.39768;26537.1;1.41089;0
20200507231728483_SVAKOV-R12_met.fits;1.31096;26493.2;2.84232;0.341333
20200507231648205_SVAKOV-R12_snap.fits;1.82518;26494.6;1.73122;0
20200507231753059_SVAKOV-R12_met.fits;1.846;26502;4.99913;0.170667
20200507231805688_SVAKOV-R12_met.fits;1.47697;26500.5;5.22689;0.170667
20200507231748280_SVAKOV-R12_snap.fits;1.42686;26523.9;1.38883;0
20200507231929144_SVAKOV-R12_met.fits;1.34038;26490.2;9.4436;1.024
20200507231848355_SVAKOV-R12_snap.fits;1.50957;26468.3;1.01098;0
20200507232005837_SVAKOV-R12_met.fits;1.68373;26512.2;6.13735;0.170667
20200507231948429_SVAKOV-R12_snap.fits;1.40277;26487.3;1.34391;0
20200507232048504_SVAKOV-R12_snap.fits;1.69517;26538.6;1.09396;0
20200507232152333_SVAKOV-R12_met.fits;1.23303;26480;2.59188;0.170667
20200507232200013_SVAKOV-R12_met.fits;1.7434;26502;7.57481;0.341333
20200507232148579_SVAKOV-R12_snap.fits;1.52799;26507.8;1.22443;0
20200507232309645_SVAKOV-R12_met.fits;1.73566;26502;8.61059;0.341333
20200507232326029_SVAKOV-R12_met.fits;1.42668;26494.6;3.27767;0.170667
20200507232248653_SVAKOV-R12_snap.fits;1.32716;26450.7;1.41424;0
20200507232350605_SVAKOV-R12_met.fits;1.57016;26503.4;7.73075;0.341333
20200507232348728_SVAKOV-R12_snap.fits;1.57358;26482.9;1.27135;0
20200507232454264_SVAKOV-R12_met.fits;1.43863;26509.3;5.97664;0.341333
20200507232511672_SVAKOV-R12_met.fits;1.37874;26513.7;12.7733;1.024
20200507232448803_SVAKOV-R12_snap.fits;1.42851;26449.2;1.24506;0
20200507232548877_SVAKOV-R12_snap.fits;2.82164;26480;2.04587;0
20200507232653389_SVAKOV-R12_met.fits;2.71236;26494.6;15.1855;0.512
20200507232648952_SVAKOV-R12_snap.fits;1.86958;26526.9;2.02704;0
20200507232749027_SVAKOV-R12_snap.fits;2.2457;26458;2.17021;0
20200507232849101_SVAKOV-R12_snap.fits;3.04035;26468.3;2.51256;0
20200507233016483_SVAKOV-R12_met.fits;2.74413;26499;6.68443;0.170667
20200507232949176_SVAKOV-R12_snap.fits;2.53025;26462.4;2.46421;0
20200507233049251_SVAKOV-R12_snap.fits;2.41918;26499;2.67178;0
20200507233149325_SVAKOV-R12_snap.fits;2.87025;26526.9;2.96191;0
20200507233249400_SVAKOV-R12_snap.fits;2.74609;26474.1;2.26134;0
20200507233358349_SVAKOV-R12_met.fits;3.1125;26496.1;15.0546;0.853333
20200507233432483_SVAKOV-R12_met.fits;2.79701;26507.8;7.1835;0.341333
20200507233349475_SVAKOV-R12_snap.fits;3.04565;26474.1;2.306;0
20200507233449549_SVAKOV-R12_snap.fits;2.413;26531.2;2.08877;0
20200507233549624_SVAKOV-R12_snap.fits;2.56104;26529.8;2.39732;0
20200507233719395_SVAKOV-R12_met.fits;3.47801;26491.7;11.8216;0.341333
20200507233649699_SVAKOV-R12_snap.fits;3.4953;26463.9;2.51156;0
20200507233749773_SVAKOV-R12_snap.fits;2.20807;26541.5;2.63137;0
20200507233926200_SVAKOV-R12_met.fits;1.85947;26502;14.2724;0.512
20200507233849848_SVAKOV-R12_snap.fits;2.62647;26474.1;2.23964;0
20200507233949923_SVAKOV-R12_snap.fits;2.1619;26503.4;1.9408;0
20200507234049997_SVAKOV-R12_snap.fits;2.11911;26459.5;2.07943;0
20200507234149389_SVAKOV-R12_met.fits;2.16596;26507.8;6.85169;0.341333
20200507234233592_SVAKOV-R12_met.fits;1.66605;26484.4;10.5369;0.341333
20200507234150072_SVAKOV-R12_snap.fits;2.10409;26475.6;2.25748;0
20200507234305677_SVAKOV-R12_met.fits;1.77288;26459.5;5.90282;0.341333
20200507234250147_SVAKOV-R12_snap.fits;2.60034;26478.5;2.97978;0
20200507234350221_SVAKOV-R12_snap.fits;2.44944;26458;2.50512;0
20200507234536888_SVAKOV-R12_met.fits;2.3254;26453.6;19.6172;0.512
20200507234450296_SVAKOV-R12_snap.fits;2.17469;26493.2;2.33234;0
20200507234550371_SVAKOV-R12_snap.fits;2.47622;26456.5;1.59103;0
20200507234736184_SVAKOV-R12_met.fits;1.19847;26500.5;7.00892;0.512
20200507234650445_SVAKOV-R12_snap.fits;1.36353;26497.6;1.2289;0
20200507234752056_SVAKOV-R12_met.fits;1.51987;26499;4.42975;0.853333
20200507234841720_SVAKOV-R12_met.fits;1.46446;26491.7;10.1331;0.170667
20200507234750520_SVAKOV-R12_snap.fits;1.3105;26507.8;0.944763;0
20200507234914829_SVAKOV-R12_met.fits;1.48656;26504.9;3.4565;0.170667
20200507234931043_SVAKOV-R12_met.fits;1.41944;26487.3;3.19341;0.170667
20200507234850595_SVAKOV-R12_snap.fits;1.57812;26525.4;0.94207;0
20200507234950669_SVAKOV-R12_snap.fits;1.57013;26519.5;1.18531;0
20200507235049720_SVAKOV-R12_met.fits;1.39331;26499;4.76842;1.70667
20200507235131704_SVAKOV-R12_met.fits;1.47401;26503.4;3.33277;0.170667
20200507235050744_SVAKOV-R12_snap.fits;1.44482;26488.8;1.40298;0
20200507235208397_SVAKOV-R12_met.fits;1.58514;26502;6.90477;0.682667
20200507235221880_SVAKOV-R12_met.fits;1.51968;26456.5;3.08069;0.170667
20200507235150819_SVAKOV-R12_snap.fits;1.76784;26509.3;1.29813;0
20200507235250893_SVAKOV-R12_snap.fits;1.4684;26538.6;1.63959;0
20200507235350968_SVAKOV-R12_snap.fits;1.36856;26456.5;1.37517;0
20200507235451043_SVAKOV-R12_snap.fits;1.39825;26449.2;1.35802;0
20200507235551117_SVAKOV-R12_snap.fits;1.33252;26545.9;1.26214;0
20200507235651192_SVAKOV-R12_snap.fits;1.55138;26512.2;1.41643;0
20200507235751267_SVAKOV-R12_snap.fits;1.51281;26459.5;1.48596;0
20200507235851341_SVAKOV-R12_snap.fits;1.30596;26485.8;1.53845;0
20200507235951416_SVAKOV-R12_snap.fits;1.59002;26450.7;1.13986;0
