# file name; noise; peak f.; mag.; duration
20200507195607160_SVAKOV-R12_met.fits;1.74395;26506.3;7.8856;0.512
20200507195649315_SVAKOV-R12_met.fits;1.84954;26472.7;10.9661;0.341333
20200507195704333_SVAKOV-R12_met.fits;2.19078;26481.4;4.91684;0.170667
20200507195827619_SVAKOV-R12_met.fits;1.87898;26497.6;4.40697;0.170667
20200507200024184_SVAKOV-R12_met.fits;2.20277;26509.3;10.3751;0.682667
20200507200033571_SVAKOV-R12_snap.fits;2.27587;26547.4;2.16235;0
20200507200133645_SVAKOV-R12_snap.fits;1.73981;26453.6;1.78413;0
20200507200251299_SVAKOV-R12_met.fits;1.85772;26493.2;5.10329;0.170667
20200507200233720_SVAKOV-R12_snap.fits;1.92683;26456.5;1.91808;0
20200507200333795_SVAKOV-R12_snap.fits;1.70981;26523.9;2.40327;0
20200507200515000_SVAKOV-R12_met.fits;2.16782;26502;6.82217;0.682667
20200507200433869_SVAKOV-R12_snap.fits;1.66315;26531.2;1.59598;0
20200507200533944_SVAKOV-R12_snap.fits;1.93285;26503.4;6.78173;0
20200507200632141_SVAKOV-R12_met.fits;1.74302;26507.8;14.0503;0.512
20200507200730168_SVAKOV-R12_met.fits;1.8616;26487.3;3.98282;0.170667
20200507200634019_SVAKOV-R12_snap.fits;1.45302;26502;1.30121;0
20200507200734093_SVAKOV-R12_snap.fits;2.26983;26471.2;2.02593;0
20200507200925368_SVAKOV-R12_met.fits;1.75406;26515.1;4.02913;0.170667
20200507200834168_SVAKOV-R12_snap.fits;1.58485;26460.9;1.63826;0
20200507200934243_SVAKOV-R12_snap.fits;2.08656;26474.1;1.81947;0
20200507201034317_SVAKOV-R12_snap.fits;2.03176;26528.3;2.02893;0
20200507201134392_SVAKOV-R12_snap.fits;2.2901;26452.1;1.53569;0
20200507201304504_SVAKOV-R12_met.fits;1.83689;26512.2;5.65206;0.341333
20200507201234467_SVAKOV-R12_snap.fits;1.61339;26468.3;1.37264;0
20200507201412941_SVAKOV-R12_met.fits;1.76482;26497.6;12.758;0.341333
20200507201334541_SVAKOV-R12_snap.fits;1.86714;26510.7;1.39233;0
20200507201434445_SVAKOV-R12_met.fits;1.66588;26519.5;4.18905;0.170667
20200507201434616_SVAKOV-R12_snap.fits;1.97317;26466.8;1.77398;0
20200507201531619_SVAKOV-R12_met.fits;1.92088;26490.2;4.03888;0.170667
20200507201539811_SVAKOV-R12_met.fits;1.67209;26474.1;3.48772;0.170667
20200507201555000_SVAKOV-R12_met.fits;1.76839;26474.1;3.79049;0.170667
20200507201534691_SVAKOV-R12_snap.fits;1.7326;26450.7;1.43582;0
20200507201659171_SVAKOV-R12_met.fits;2.00093;26512.2;4.33983;0.170667
20200507201723064_SVAKOV-R12_met.fits;1.87447;26494.6;3.97051;0.341333
20200507201634765_SVAKOV-R12_snap.fits;1.76833;26456.5;1.56565;0
20200507201743203_SVAKOV-R12_met.fits;1.70266;26502;3.57292;0.170667
20200507201734840_SVAKOV-R12_snap.fits;2.06633;26471.2;2.25529;0
20200507201851640_SVAKOV-R12_met.fits;1.95855;26491.7;8.32297;0.341333
20200507201913144_SVAKOV-R12_met.fits;1.74418;26506.3;4.664;0.170667
20200507201834915_SVAKOV-R12_snap.fits;1.66856;26453.6;1.28563;0
20200507201934989_SVAKOV-R12_snap.fits;1.69982;26544.4;1.6307;0
20200507202051789_SVAKOV-R12_met.fits;1.49281;26491.7;3.95717;0.170667
20200507202035064_SVAKOV-R12_snap.fits;1.47265;26494.6;1.60761;0
20200507202155960_SVAKOV-R12_met.fits;1.56331;26496.1;3.38084;0.512
20200507202135139_SVAKOV-R12_snap.fits;1.47453;26515.1;1.12281;0
20200507202235213_SVAKOV-R12_snap.fits;1.18096;26466.8;1.33273;0
20200507202335288_SVAKOV-R12_snap.fits;1.44795;26510.7;1.71396;0
20200507202517688_SVAKOV-R12_met.fits;1.44609;26480;8.2595;0.170667
20200507202435363_SVAKOV-R12_snap.fits;1.52574;26532.7;0.925853;0
20200507202535437_SVAKOV-R12_snap.fits;1.44795;26523.9;1.02233;0
20200507202709987_SVAKOV-R12_met.fits;1.61491;26499;9.56731;0.853333
20200507202725688_SVAKOV-R12_met.fits;1.44595;26497.6;3.01133;0.170667
20200507202635512_SVAKOV-R12_snap.fits;1.74137;26509.3;1.32296;0
20200507202735587_SVAKOV-R12_snap.fits;1.49718;26526.9;1.56049;0
20200507202916109_SVAKOV-R12_met.fits;1.42509;26515.1;4.71137;0.341333
20200507202923448_SVAKOV-R12_met.fits;1.36682;26466.8;3.6557;0.170667
20200507202835661_SVAKOV-R12_snap.fits;1.5209;26455.1;1.45142;0
20200507202935736_SVAKOV-R12_snap.fits;1.57369;26455.1;1.41868;0
20200507203056803_SVAKOV-R12_met.fits;1.40501;26487.3;3.24336;1.36533
20200507203035811_SVAKOV-R12_snap.fits;1.36633;26462.4;1.39411;0
20200507203132472_SVAKOV-R12_met.fits;1.74866;26491.7;12.3222;0.341333
20200507203158243_SVAKOV-R12_met.fits;1.96851;26510.7;5.02685;0.512
20200507203135885_SVAKOV-R12_snap.fits;1.7739;26453.6;1.45988;0
20200507203235960_SVAKOV-R12_snap.fits;1.48132;26503.4;1.40408;0
20200507203430136_SVAKOV-R12_met.fits;1.96013;26506.3;10.383;0.341333
20200507203336035_SVAKOV-R12_snap.fits;1.81988;26502;1.97948;0
20200507203436109_SVAKOV-R12_snap.fits;2.04806;26484.4;1.34813;0
20200507203540621_SVAKOV-R12_met.fits;1.56815;26477.1;5.54323;0.170667
20200507203536184_SVAKOV-R12_snap.fits;1.80283;26484.4;1.7577;0
20200507203651448_SVAKOV-R12_met.fits;1.45825;26475.6;4.70127;0.170667
20200507203636259_SVAKOV-R12_snap.fits;2.12464;26535.6;1.62489;0
20200507203736333_SVAKOV-R12_snap.fits;2.26515;26463.9;2.21629;0
20200507203839480_SVAKOV-R12_met.fits;1.42781;26513.7;3.02398;0.512
20200507203925389_SVAKOV-R12_met.fits;1.54984;26516.6;3.7114;0.170667
20200507203836408_SVAKOV-R12_snap.fits;1.81504;26507.8;1.32715;0
20200507203936483_SVAKOV-R12_snap.fits;2.49845;26478.5;2.36344;0
20200507204056696_SVAKOV-R12_met.fits;1.47608;26509.3;15.188;0.682667
20200507204132024_SVAKOV-R12_met.fits;1.49867;26484.4;3.58062;0.170667
20200507204036557_SVAKOV-R12_snap.fits;1.28646;26509.3;1.34882;0
20200507204136632_SVAKOV-R12_snap.fits;1.75086;26449.2;1.15229;0
20200507204236707_SVAKOV-R12_snap.fits;2.14033;26471.2;1.46802;0
20200507204427469_SVAKOV-R12_met.fits;1.69368;26496.1;3.68619;0.170667
20200507204336781_SVAKOV-R12_snap.fits;1.79527;26515.1;1.90861;0
20200507204445048_SVAKOV-R12_met.fits;1.5941;26504.9;4.59386;0.170667
20200507204436856_SVAKOV-R12_snap.fits;1.68321;26459.5;1.08523;0
20200507204553656_SVAKOV-R12_met.fits;1.49835;26504.9;5.15282;0.341333
20200507204607139_SVAKOV-R12_met.fits;1.35406;26460.9;5.10788;0.341333
20200507204536931_SVAKOV-R12_snap.fits;1.6903;26453.6;1.48748;0
20200507204701069_SVAKOV-R12_met.fits;1.4958;26502;3.57525;0.341333
20200507204637005_SVAKOV-R12_snap.fits;1.72859;26471.2;1.48071;0
20200507204815992_SVAKOV-R12_met.fits;1.29594;26493.2;4.05361;0.170667
20200507204737080_SVAKOV-R12_snap.fits;1.52107;26493.2;1.62167;0
20200507204859683_SVAKOV-R12_met.fits;1.5723;26525.4;4.91718;0.170667
20200507204931256_SVAKOV-R12_met.fits;1.51518;26512.2;3.23693;0.341333
20200507204837155_SVAKOV-R12_snap.fits;1.71125;26477.1;1.52996;0
20200507204937229_SVAKOV-R12_snap.fits;1.63198;26468.3;1.58697;0
20200507205105976_SVAKOV-R12_met.fits;1.64777;26494.6;5.91905;0.512
20200507205037304_SVAKOV-R12_snap.fits;1.50601;26526.9;1.05823;0
20200507205137379_SVAKOV-R12_snap.fits;1.44453;26474.1;1.03785;0
20200507205237453_SVAKOV-R12_snap.fits;1.80482;26537.1;1.17814;0
20200507205337528_SVAKOV-R12_snap.fits;1.61852;26494.6;1.20971;0
20200507205437603_SVAKOV-R12_snap.fits;1.55757;26474.1;1.14553;0
20200507205537677_SVAKOV-R12_snap.fits;1.44158;26544.4;1.22599;0
20200507205637752_SVAKOV-R12_snap.fits;1.47413;26526.9;1.54117;0
20200507205737827_SVAKOV-R12_snap.fits;1.43176;26540;1.13661;0
20200507205837901_SVAKOV-R12_snap.fits;1.54056;26466.8;1.36624;0
20200507205937976_SVAKOV-R12_snap.fits;1.4482;26469.7;1.49457;0
