1507928400.39,29074,11.5,74098.0,-2.99,-20.59,-22.67,0,*55
1507928401.64,29075,11.5,74112.5,-2.97,-20.73,-22.77,0,*53
1507928402.85,29076,11.5,74126.3,-2.99,-20.63,-22.63,0,*5A
1507928404.06,29077,11.5,74112.8,-2.99,-21.39,-22.03,0,*53
1507928405.35,29078,11.56,74104.3,-2.97,-18.93,-18.01,0,*53
1507928406.63,29079,11.5,74120.8,-2.97,-16.23,-17.41,0,*5C
1507928407.89,29080,11.5,74112.0,-2.97,-14.01,-14.61,0,*59
1507928409.1,29081,11.5,74112.0,-2.99,-13.47,-14.19,0,*5C
1507928410.36,29082,11.5,74114.5,-2.95,-12.61,-13.33,0,*59
1507928411.62,29083,11.5,74116.5,-2.97,-14.23,-17.17,0,*58
1507928412.85,29084,11.5,74116.0,-2.95,-18.01,-19.17,0,*5F
1507928414.14,29085,11.5,74126.0,-2.97,-16.65,-17.11,0,*58
1507928415.42,29086,11.5,74128.0,-2.97,-15.35,-18.01,0,*53
1507928416.66,29087,11.5,74116.5,-2.95,-18.31,-19.17,0,*5F
1507928417.9,29088,11.5,74120.0,-2.95,-17.97,-20.43,0,*58
1507928419.18,29089,11.5,74114.3,-2.97,-17.03,-19.23,0,*5A
1507928420.39,29090,11.5,74106.5,-2.95,-18.41,-21.09,0,*5A
1507928421.63,29091,11.5,74108.0,-2.95,-20.73,-22.31,0,*59
1507928422.83,29092,11.5,74114.8,-2.95,-19.75,-21.63,0,*52
1507928424.1,29093,11.5,74106.8,-2.97,-19.23,-20.73,0,*52
1507928425.35,29094,11.5,74098.3,-2.97,-20.19,-22.37,0,*54
1507928426.56,29095,11.5,74088.0,-2.99,-20.43,-22.63,0,*55
1507928427.79,29096,11.5,74082.8,-2.99,-20.15,-22.37,0,*54
1507928429.02,29097,11.5,74096.0,-2.99,-20.49,-22.63,0,*5D
1507928430.23,29098,11.5,74088.3,-2.99,-21.09,-23.13,0,*51
1507928431.49,29099,11.5,74110.8,-2.97,-19.71,-21.87,0,*55
1507928432.7,29100,11.5,74114.5,-2.99,-22.03,-22.53,0,*5D
1507928433.94,29101,11.5,74104.5,-2.99,-20.73,-22.17,0,*59
1507928435.17,29102,11.56,74108.0,-2.97,-21.43,-23.13,0,*53
1507928436.45,29103,11.5,74102.0,-2.97,-21.27,-22.21,0,*50
1507928437.66,29104,11.5,74094.3,-2.99,-20.59,-22.37,0,*56
1507928438.86,29105,11.5,74090.5,-2.99,-20.29,-22.63,0,*51
1507928440.09,29106,11.5,74098.0,-2.99,-20.79,-21.73,0,*55
1507928441.35,29107,11.56,74102.8,-2.97,-18.93,-22.07,0,*55
1507928442.58,29108,11.5,74116.5,-2.97,-19.99,-22.03,0,*55
1507928443.83,29109,11.56,74114.3,-2.99,-19.81,-20.79,0,*5C
1507928445.08,29110,11.5,74108.0,-2.97,-19.41,-19.71,0,*54
1507928446.34,29111,11.5,74102.3,-2.99,-19.41,-21.83,0,*5D
1507928447.58,29112,11.5,74108.0,-2.97,-20.63,-22.53,0,*54
1507928448.82,29113,11.5,74102.5,-2.99,-21.53,-22.93,0,*55
1507928450.05,29114,11.56,74106.3,-2.97,-21.39,-21.13,0,*5B
1507928451.29,29115,11.5,74088.5,-2.99,-17.17,-15.53,0,*5E
1507928452.58,29116,11.5,74078.3,-2.97,-11.33,-10.41,0,*55
1507928453.81,29117,11.56,74080.8,-2.97,-8.45,-7.83,0,*55
1507928455.03,29118,11.5,74088.0,-2.97,-6.85,-6.51,0,*56
1507928456.28,29119,11.5,74090.5,-2.97,-6.09,-6.63,0,*52
1507928457.5,29120,11.5,74084.3,-2.97,-6.05,-6.85,0,*5C
1507928458.74,29121,11.5,74080.3,-2.97,-6.23,-7.53,0,*53
1507928459.94,29122,11.5,74090.3,-2.95,-6.31,-7.53,0,*51
1507928461.16,29123,11.5,74096.0,-2.91,-6.47,-7.39,0,*59
1507928462.37,29124,11.5,74102.0,-2.91,-6.31,-7.87,0,*5A
1507928463.61,29125,11.5,74078.0,-2.91,-7.73,-10.57,0,*67
1507928464.82,29126,11.5,74090.8,-2.91,-8.03,-8.71,0,*51
1507928466.05,29127,11.5,74104.8,-2.95,-8.67,-9.49,0,*5C
1507928467.24,29128,11.5,74090.8,-2.95,-8.29,-8.71,0,*53
1507928468.44,29129,11.5,74098.8,-2.95,-8.59,-8.97,0,*5D
1507928469.64,29130,11.5,74106.3,-2.95,-8.21,-9.01,0,*54
1507928470.82,29131,11.5,74110.8,-2.95,-8.33,-8.59,0,*5A
1507928472.07,29132,11.56,74110.5,-2.91,-7.77,-7.95,0,*5D
1507928473.27,29133,11.5,74116.5,-2.91,-8.33,-8.85,0,*5D
1507928474.51,29134,11.5,74118.5,-2.91,-8.89,-10.63,0,*6A
1507928475.72,29135,11.5,74114.0,-2.91,-10.31,-14.19,0,*58
1507928476.96,29136,11.56,74124.3,-2.95,-12.97,-15.85,0,*55
1507928478.22,29137,11.5,74118.0,-2.91,-12.57,-14.75,0,*52
1507928479.43,29138,11.56,74100.8,-2.95,-11.45,-12.25,0,*5A
1507928480.65,29139,11.5,74082.5,-2.95,-11.41,-12.29,0,*53
1507928481.92,29140,11.56,74086.8,-2.91,-13.83,-14.55,0,*58
1507928483.15,29141,11.5,74082.5,-2.95,-11.19,-12.75,0,*58
1507928484.37,29142,11.5,74060.0,-2.95,-11.45,-13.55,0,*51
1507928485.57,29143,11.5,73994.8,-2.95,-12.97,-14.69,0,*54
1507928486.81,29144,11.5,73982.0,-2.95,-8.71,-8.07,0,*55
1507928488.03,29145,11.56,74014.8,-2.95,-6.73,-7.35,0,*56
1507928489.23,29146,11.5,74054.0,-2.95,-6.31,-8.21,0,*59
1507928490.49,29147,11.5,74098.8,-2.95,-7.65,-11.73,0,*67
1507928491.7,29148,11.5,74122.5,-2.95,-10.93,-14.33,0,*56
1507928492.96,29149,11.5,74118.0,-2.97,-14.01,-16.41,0,*5D
1507928494.16,29150,11.5,74102.5,-2.95,-15.99,-19.47,0,*5E
1507928495.41,29151,11.5,74118.0,-2.95,-16.75,-18.31,0,*5E
1507928496.65,29152,11.5,74106.3,-2.95,-16.75,-18.31,0,*5D
1507928497.87,29153,11.5,74108.5,-2.97,-16.93,-16.93,0,*50
1507928499.08,29154,11.5,74102.3,-2.95,-13.11,-11.15,0,*53
1507928500.33,29155,11.5,74082.0,-2.97,-11.77,-13.47,0,*57
1507928501.61,29156,11.5,74062.0,-2.97,-14.79,-15.81,0,*53
1507928502.87,29157,11.5,74092.5,-2.95,-12.11,-12.11,0,*56
1507928504.08,29158,11.5,74110.8,-2.95,-9.79,-11.15,0,*6A
1507928505.34,29159,11.5,74084.0,-2.97,-13.87,-18.49,0,*53
1507928506.6,29160,11.5,74108.8,-2.91,-17.41,-19.61,0,*5A
1507928507.85,29161,11.5,74050.3,-2.95,-19.61,-20.93,0,*54
1507928509.09,29162,11.5,74070.8,-2.97,-16.55,-15.95,0,*5D
1507928510.33,29163,11.5,74074.8,-2.97,-15.21,-18.17,0,*5B
1507928511.6,29164,11.5,74096.8,-2.97,-15.21,-18.89,0,*5B
1507928512.88,29165,11.56,74098.8,-2.97,-18.01,-20.19,0,*57
1507928514.12,29166,11.5,74094.5,-2.95,-15.71,-18.31,0,*5D
1507928515.35,29167,11.5,74102.3,-2.97,-12.03,-13.15,0,*51
1507928516.61,29168,11.5,74106.8,-2.97,-12.89,-14.93,0,*55
1507928517.86,29169,11.56,74104.0,-2.99,-13.79,-15.35,0,*59
1507928519.12,29170,11.5,74114.5,-2.97,-16.97,-20.15,0,*5E
1507928520.4,29171,11.5,74096.8,-2.97,-18.35,-20.79,0,*53
1507928521.67,29172,11.5,74104.3,-2.97,-16.13,-17.83,0,*5B
1507928522.93,29173,11.5,74098.0,-2.97,-16.69,-19.37,0,*56
1507928524.13,29174,11.56,74092.8,-2.99,-16.93,-17.31,0,*52
1507928525.41,29175,11.5,74088.5,-2.97,-17.55,-19.81,0,*53
1507928526.66,29176,11.5,74110.5,-2.97,-17.69,-20.35,0,*5A
1507928527.92,29177,11.56,74112.3,-2.97,-18.45,-19.85,0,*5B
1507928529.18,29178,11.5,74112.8,-2.97,-19.51,-21.53,0,*50
1507928530.42,29179,11.5,74108.0,-2.99,-18.65,-21.87,0,*50
1507928531.62,29180,11.5,74108.5,-2.99,-18.73,-21.39,0,*54
1507928532.84,29181,11.5,74098.0,-2.99,-18.49,-21.39,0,*5C
1507928534.04,29182,11.56,74116.3,-2.99,-18.65,-22.07,0,*5F
1507928535.26,29183,11.5,74112.3,-2.99,-19.51,-21.93,0,*56
1507928536.51,29184,11.5,74110.5,-3.01,-17.07,-18.83,0,*57
1507928537.74,29185,11.5,74108.3,-2.99,-16.69,-18.79,0,*5A
1507928538.97,29186,11.5,74100.3,-2.99,-17.31,-20.79,0,*5E
1507928540.2,29187,11.5,74110.5,-2.99,-18.45,-21.57,0,*5E
1507928541.43,29188,11.5,74110.3,-2.99,-17.97,-21.09,0,*5A
1507928542.67,29189,11.5,74114.3,-2.99,-17.03,-20.05,0,*5B
1507928543.91,29190,11.5,74102.5,-2.99,-18.01,-20.73,0,*5F
1507928545.17,29191,11.56,74104.5,-2.99,-17.25,-19.85,0,*54
1507928546.38,29192,11.5,74104.3,-2.99,-17.83,-19.95,0,*5A
1507928547.65,29193,11.5,74104.8,-2.99,-18.35,-21.27,0,*5B
1507928548.88,29194,11.5,74102.3,-2.99,-18.65,-21.27,0,*59
1507928550.15,29195,11.5,74106.8,-2.99,-18.59,-21.23,0,*53
1507928551.39,29196,11.5,74096.5,-2.99,-19.07,-21.87,0,*54
1507928552.65,29197,11.5,74104.8,-3.01,-18.25,-21.33,0,*5B
1507928553.93,29198,11.5,74122.0,-3.01,-18.93,-21.57,0,*5B
1507928555.17,29199,11.5,74098.0,-3.01,-19.75,-22.27,0,*57
1507928556.43,29200,11.5,74102.3,-3.01,-19.91,-21.87,0,*57
1507928557.67,29201,11.5,74104.5,-3.05,-20.43,-22.87,0,*54
1507928558.88,29202,11.5,74076.0,-3.03,-21.13,-22.97,0,*54
1507928560.08,29203,11.5,74086.0,-3.03,-21.13,-22.41,0,*5E
1507928561.29,29204,11.5,74086.0,-3.03,-20.93,-22.67,0,*54
1507928562.52,29205,11.5,74094.3,-3.03,-20.99,-22.67,0,*5F
1507928563.76,29206,11.5,74106.5,-3.01,-20.63,-21.93,0,*53
1507928565.0,29207,11.5,74116.0,-3.01,-20.93,-20.63,0,*53
1507928566.24,29208,11.5,74114.5,-3.01,-19.71,-16.97,0,*54
1507928567.48,29209,11.5,74106.0,-3.03,-16.09,-11.23,0,*5F
1507928568.73,29210,11.5,74100.0,-3.03,-9.45,-5.73,0,*51
1507928569.95,29211,11.5,74090.3,-3.03,-5.61,-4.57,0,*5D
1507928571.17,29212,11.5,74078.3,-2.99,-4.77,-4.49,0,*55
1507928572.44,29213,11.5,74078.8,-3.01,-4.93,-5.23,0,*53
1507928573.69,29214,11.5,74060.8,-3.01,-5.85,-5.97,0,*5D
1507928574.91,29215,11.5,74086.0,-2.99,-6.23,-6.77,0,*5E
1507928576.11,29216,11.5,74086.0,-2.99,-6.77,-6.85,0,*51
1507928577.33,29217,11.5,74088.8,-2.99,-6.63,-6.05,0,*5D
1507928578.58,29218,11.5,74102.0,-2.97,-5.97,-5.07,0,*55
1507928579.85,29219,11.56,74078.5,-2.97,-4.81,-5.27,0,*50
1507928581.11,29220,11.5,74080.5,-2.97,-5.19,-7.11,0,*5D
1507928582.35,29221,11.5,74086.8,-2.97,-6.05,-7.43,0,*55
1507928583.6,29222,11.5,74094.8,-2.97,-6.77,-8.51,0,*5F
1507928584.85,29223,11.5,74096.8,-2.97,-6.05,-6.19,0,*59
1507928586.07,29224,11.5,74100.3,-2.97,-6.05,-6.47,0,*55
1507928587.29,29225,11.5,74086.0,-2.97,-6.09,-6.47,0,*58
1507928588.52,29226,11.5,74074.3,-2.95,-7.61,-7.87,0,*5B
1507928589.74,29227,11.5,74084.5,-2.95,-7.91,-8.41,0,*50
1507928590.93,29228,11.56,74102.3,-2.95,-8.67,-8.59,0,*50
1507928592.16,29229,11.5,74098.8,-2.97,-8.21,-9.01,0,*5D
1507928593.39,29230,11.5,74108.5,-2.97,-10.01,-10.15,0,*53
1507928594.6,29231,11.5,74100.5,-2.95,-11.19,-12.03,0,*5D
1507928595.83,29232,11.5,74088.3,-2.95,-10.79,-11.19,0,*51
1507928597.07,29233,11.5,74096.0,-2.91,-15.57,-15.49,0,*5C
1507928598.29,29234,11.5,74090.0,-2.95,-18.45,-18.11,0,*51
1507928599.49,29235,11.56,74092.3,-2.95,-17.69,-18.73,0,*55
1507928600.71,29236,11.5,74092.0,-2.95,-19.17,-19.99,0,*54
1507928601.97,29237,11.5,74098.5,-2.95,-20.83,-21.87,0,*56
1507928603.23,29238,11.5,74098.8,-2.95,-21.23,-22.73,0,*5A
1507928604.46,29239,11.5,74098.0,-2.95,-21.77,-22.73,0,*5A
1507928605.67,29240,11.56,74096.5,-2.95,-22.27,-22.41,0,*53
1507928606.91,29241,11.5,74090.8,-2.95,-21.53,-20.09,0,*5C
1507928608.19,29242,11.5,74092.0,-2.97,-17.59,-16.65,0,*5D
1507928609.44,29243,11.5,74088.5,-2.97,-17.73,-13.87,0,*5D
1507928610.68,29244,11.5,74080.0,-2.97,-13.51,-11.23,0,*52
1507928611.93,29245,11.5,74076.8,-2.97,-10.41,-8.63,0,*6D
1507928613.13,29246,11.56,74072.5,-2.95,-7.11,-6.55,0,*54
1507928614.32,29247,11.5,74072.3,-2.95,-7.49,-6.69,0,*57
1507928615.58,29248,11.5,74056.8,-2.95,-5.89,-5.23,0,*5B
1507928616.78,29249,11.5,74056.5,-2.91,-6.05,-6.35,0,*5D
1507928618.01,29250,11.5,74054.0,-2.91,-6.55,-7.39,0,*5D
1507928619.23,29251,11.5,74042.5,-2.95,-7.61,-9.27,0,*5F
1507928620.44,29252,11.5,74040.8,-2.95,-10.19,-14.33,0,*5C
1507928621.68,29253,11.5,74062.5,-2.95,-17.93,-19.99,0,*55
1507928622.92,29254,11.5,74044.0,-2.91,-19.95,-17.63,0,*55
1507928624.18,29255,11.5,74054.3,-2.91,-16.09,-15.89,0,*58
1507928625.42,29256,11.5,74072.8,-2.91,-14.83,-15.63,0,*5F
1507928626.66,29257,11.5,74062.5,-2.95,-15.85,-16.79,0,*55
1507928627.87,29258,11.5,74064.5,-2.95,-13.73,-14.19,0,*51
1507928629.08,29259,11.5,74070.0,-2.95,-15.75,-17.69,0,*54
1507928630.32,29260,11.5,74068.3,-2.91,-16.93,-18.01,0,*50
1507928631.53,29261,11.5,74054.0,-2.95,-15.71,-16.79,0,*5B
1507928632.79,29262,11.5,74066.0,-2.95,-12.57,-13.97,0,*5E
1507928634.02,29263,11.5,74064.3,-2.95,-12.71,-13.55,0,*55
1507928635.28,29264,11.5,74074.0,-2.95,-11.97,-13.83,0,*52
1507928636.51,29265,11.5,74072.8,-2.95,-10.75,-10.09,0,*5F
1507928637.74,29266,11.5,74076.8,-2.91,-9.67,-11.97,0,*65
1507928638.98,29267,11.5,74082.8,-2.95,-14.19,-17.21,0,*5E
1507928640.23,29268,11.5,74076.0,-2.91,-14.15,-14.01,0,*58
1507928641.46,29269,11.5,74080.5,-2.95,-14.29,-17.25,0,*57
1507928642.7,29270,11.5,74086.0,-2.95,-15.75,-17.55,0,*50
1507928643.92,29271,11.5,74090.5,-2.95,-14.97,-18.25,0,*54
1507928645.15,29272,11.56,74100.8,-2.95,-16.93,-17.55,0,*59
1507928646.38,29273,11.5,74076.3,-2.91,-16.17,-16.37,0,*55
1507928647.59,29274,11.56,74090.8,-2.95,-13.43,-13.15,0,*57
1507928648.82,29275,11.5,74086.3,-2.91,-12.15,-8.97,0,*60
1507928650.02,29276,11.5,74086.5,-2.95,-8.41,-7.23,0,*5D
1507928651.25,29277,11.56,74088.5,-2.95,-7.73,-8.33,0,*5C
1507928652.47,29278,11.5,74102.8,-2.91,-8.41,-9.41,0,*5D
1507928653.72,29279,11.5,74120.0,-2.91,-9.49,-11.33,0,*69
1507928654.96,29280,11.5,74092.3,-2.95,-10.93,-11.73,0,*50
1507928656.16,29281,11.5,74068.3,-2.95,-8.41,-8.21,0,*58
1507928657.36,29282,11.5,74064.5,-2.91,-6.85,-8.97,0,*54
1507928658.58,29283,11.56,74090.8,-2.95,-7.61,-9.79,0,*5B
1507928659.81,29284,11.5,74092.5,-2.95,-8.33,-12.11,0,*60
1507928661.08,29285,11.5,74102.5,-2.91,-12.35,-14.83,0,*55
1507928662.28,29286,11.5,74090.5,-2.91,-14.89,-16.93,0,*54
1507928663.49,29287,11.5,74064.5,-2.95,-18.17,-16.89,0,*51
1507928664.71,29288,11.5,74078.0,-2.91,-12.25,-10.35,0,*50
1507928665.94,29289,11.5,74064.0,-2.91,-9.79,-11.33,0,*65
1507928667.17,29290,11.5,74032.5,-2.91,-9.37,-10.45,0,*67
1507928668.39,29291,11.5,74042.0,-2.91,-10.19,-10.09,0,*5A
1507928669.63,29292,11.5,74070.0,-2.91,-7.95,-8.03,0,*58
1507928670.85,29293,11.5,74038.5,-2.91,-8.03,-8.71,0,*5C
1507928672.07,29294,11.5,74036.0,-2.91,-7.53,-8.81,0,*5E
1507928673.31,29295,11.5,74078.5,-2.91,-9.11,-10.19,0,*6F
1507928674.52,29296,11.5,74030.0,-2.91,-10.05,-10.93,0,*53
1507928675.75,29297,11.5,74088.8,-2.91,-9.27,-11.97,0,*6F
1507928676.98,29298,11.5,74084.5,-2.89,-13.93,-16.41,0,*51
1507928678.27,29299,11.5,74070.5,-2.89,-14.83,-16.27,0,*56
1507928679.55,29300,11.5,74072.8,-2.89,-12.07,-11.67,0,*5E
1507928680.81,29301,11.5,74078.8,-2.89,-12.57,-15.15,0,*5B
1507928682.02,29302,11.5,74068.8,-2.91,-13.43,-14.11,0,*50
1507928683.26,29303,11.5,74048.3,-2.91,-14.43,-15.11,0,*57
1507928684.49,29304,11.5,74060.0,-2.91,-12.57,-14.29,0,*59
1507928685.77,29305,11.5,74058.0,-2.91,-13.83,-15.43,0,*5D
1507928687.01,29306,11.5,74064.3,-2.95,-14.83,-15.49,0,*57
1507928688.25,29307,11.5,74068.0,-2.95,-12.89,-13.61,0,*56
1507928689.48,29308,11.5,74056.8,-2.91,-13.87,-16.89,0,*51
1507928690.69,29309,11.5,74066.3,-2.91,-16.89,-19.37,0,*51
1507928691.91,29310,11.5,74054.3,-2.95,-18.41,-20.69,0,*56
1507928693.17,29311,11.5,74058.3,-2.95,-19.61,-21.33,0,*5A
1507928694.4,29312,11.5,74068.8,-2.91,-20.15,-21.63,0,*51
1507928695.61,29313,11.5,74064.8,-2.95,-20.89,-22.11,0,*57
1507928696.82,29314,11.5,74066.8,-2.95,-21.63,-22.63,0,*50
1507928698.05,29315,11.5,74062.3,-2.95,-21.33,-22.11,0,*51
1507928699.29,29316,11.5,74056.8,-2.95,-18.69,-19.61,0,*58
1507928700.54,29317,11.5,74058.3,-2.95,-19.31,-21.17,0,*5F
1507928701.74,29318,11.5,74064.3,-2.95,-20.69,-21.63,0,*54
1507928702.97,29319,11.5,74072.8,-2.95,-20.25,-21.83,0,*53
1507928704.18,29320,11.5,74072.0,-2.95,-21.09,-22.27,0,*5B
1507928705.41,29321,11.5,74082.3,-2.95,-21.77,-22.73,0,*52
1507928706.66,29322,11.5,74076.8,-2.97,-19.13,-20.63,0,*59
1507928707.93,29323,11.5,74078.8,-2.97,-20.19,-21.57,0,*5E
1507928709.2,29324,11.5,74076.0,-2.97,-19.81,-19.81,0,*52
1507928710.46,29325,11.5,74076.5,-2.97,-17.83,-19.65,0,*55
1507928711.69,29326,11.5,74082.8,-2.97,-18.17,-19.51,0,*53
1507928712.93,29327,11.56,74088.8,-2.97,-16.79,-17.69,0,*51
1507928714.19,29328,11.5,74080.8,-2.97,-16.51,-18.07,0,*53
1507928715.47,29329,11.5,74090.0,-2.97,-16.69,-18.01,0,*5F
1507928716.73,29330,11.5,74078.5,-2.97,-17.97,-18.73,0,*52
1507928718.0,29331,11.5,74092.8,-2.97,-19.13,-20.49,0,*53
1507928719.23,29332,11.5,74098.5,-2.99,-19.81,-21.43,0,*5E
1507928720.46,29333,11.5,74092.8,-2.99,-19.85,-20.63,0,*58
1507928721.74,29334,11.5,74096.0,-2.97,-19.81,-20.99,0,*50
1507928722.99,29335,11.5,74088.0,-2.97,-20.15,-21.09,0,*5E
1507928724.24,29336,11.5,74092.3,-2.97,-19.07,-20.35,0,*5A
1507928725.44,29337,11.5,74090.5,-2.99,-17.73,-19.07,0,*53
1507928726.7,29338,11.5,74084.5,-2.97,-18.17,-20.19,0,*5A
1507928727.91,29339,11.5,74080.0,-2.95,-17.87,-18.21,0,*5F
1507928729.14,29340,11.5,74096.0,-2.97,-17.31,-18.73,0,*59
1507928730.37,29341,11.5,74092.8,-2.99,-19.65,-19.51,0,*58
1507928731.6,29342,11.5,74096.5,-2.97,-18.99,-18.99,0,*52
1507928732.85,29343,11.5,74088.5,-2.99,-19.27,-19.13,0,*5A
1507928734.08,29344,11.5,74104.3,-2.95,-17.11,-18.73,0,*5D
1507928735.37,29345,11.5,74092.3,-2.97,-17.25,-16.13,0,*51
1507928736.63,29346,11.5,74102.3,-2.97,-13.79,-10.97,0,*55
1507928737.82,29347,11.5,74076.0,-2.99,-9.89,-9.27,0,*5D
1507928739.06,29348,11.5,74074.5,-2.97,-7.91,-9.27,0,*5B
1507928740.26,29349,11.5,74072.8,-2.99,-8.33,-10.49,0,*63
1507928741.48,29350,11.5,74080.0,-2.97,-11.19,-13.65,0,*58
1507928742.75,29351,11.5,74084.0,-2.97,-12.29,-14.79,0,*53
1507928743.97,29352,11.5,74090.3,-2.97,-15.63,-16.93,0,*5F
1507928745.19,29353,11.5,74084.8,-2.99,-14.15,-16.41,0,*5F
1507928746.45,29354,11.56,74098.0,-2.97,-15.75,-16.51,0,*50
1507928747.7,29355,11.5,74076.8,-2.97,-14.93,-13.65,0,*5A
1507928748.93,29356,11.5,74082.3,-2.97,-11.11,-8.89,0,*6E
1507928750.18,29357,11.5,74052.8,-2.97,-8.37,-7.43,0,*5A
1507928751.43,29358,11.5,74050.5,-2.97,-7.15,-7.43,0,*5A
1507928752.65,29359,11.5,74064.3,-2.99,-6.47,-7.01,0,*55
1507928753.85,29360,11.5,74060.3,-2.95,-6.31,-6.35,0,*54
1507928755.1,29361,11.5,74072.8,-2.95,-6.93,-7.05,0,*5F
1507928756.37,29362,11.5,74062.3,-2.97,-7.65,-7.65,0,*50
1507928757.59,29363,11.5,74066.3,-2.97,-8.21,-7.53,0,*5B
1507928758.81,29364,11.5,74086.5,-2.97,-9.67,-8.37,0,*52
1507928760.04,29365,11.5,74082.3,-2.97,-11.11,-8.37,0,*6B
1507928761.3,29366,11.5,74078.5,-2.95,-10.63,-7.39,0,*6F
1507928762.49,29367,11.5,74082.0,-2.95,-7.49,-6.35,0,*5D
1507928763.69,29368,11.5,74088.0,-2.95,-6.05,-6.05,0,*58
1507928764.89,29369,11.5,74098.8,-2.91,-6.05,-6.35,0,*5E
1507928766.13,29370,11.5,74076.8,-2.95,-7.77,-7.39,0,*5B
1507928767.36,29371,11.5,74076.8,-2.95,-7.77,-6.31,0,*53
1507928768.58,29372,11.5,74082.8,-2.95,-6.05,-4.85,0,*59
1507928769.8,29373,11.5,74074.3,-2.95,-4.73,-4.45,0,*57
1507928770.99,29374,11.5,74060.8,-2.95,-4.49,-4.49,0,*55
1507928772.18,29375,11.5,74052.3,-2.95,-4.49,-4.45,0,*58
1507928773.38,29376,11.5,74040.8,-2.95,-4.57,-4.49,0,*58
1507928774.58,29377,11.5,74052.5,-2.95,-4.65,-4.57,0,*57
1507928775.78,29378,11.5,74062.0,-2.95,-4.61,-4.45,0,*5F
1507928776.98,29379,11.5,74050.5,-2.91,-4.61,-4.65,0,*58
1507928778.21,29380,11.5,74030.3,-2.91,-5.03,-4.99,0,*58
1507928779.41,29381,11.5,74012.0,-2.95,-4.57,-4.65,0,*5E
1507928780.6,29382,11.5,74002.3,-2.95,-4.37,-4.33,0,*58
1507928781.79,29383,11.5,74086.3,-2.95,-4.45,-4.45,0,*5D
1507928782.98,29384,11.5,74068.8,-2.95,-4.37,-4.33,0,*5E
1507928784.21,29385,11.5,74036.5,-2.97,-4.61,-4.61,0,*59
1507928785.41,29386,11.5,74064.0,-2.95,-4.57,-4.57,0,*58
1507928786.6,29387,11.5,74028.0,-2.95,-4.37,-4.45,0,*5C
1507928787.8,29388,11.5,74052.8,-2.95,-4.49,-4.57,0,*59
1507928788.99,29389,11.5,74062.0,-2.95,-4.45,-4.49,0,*5B
1507928790.18,29390,11.5,74034.0,-2.95,-4.45,-4.49,0,*53
1507928791.43,29391,11.5,74036.8,-2.95,-4.73,-5.03,0,*58
1507928792.65,29392,11.5,74062.0,-2.95,-6.47,-8.81,0,*59
1507928793.91,29393,11.5,74042.5,-2.95,-13.61,-14.55,0,*5C
1507928795.13,29394,11.5,74060.0,-2.95,-9.41,-13.69,0,*6A
1507928796.34,29395,11.5,74062.3,-2.95,-15.75,-18.83,0,*5E
1507928797.58,29396,11.5,74064.8,-2.91,-13.61,-14.89,0,*5C
1507928798.81,29397,11.5,74072.3,-2.95,-15.57,-17.49,0,*55
1507928800.03,29398,11.5,74096.5,-2.91,-18.69,-20.73,0,*53
1507928801.27,29399,11.5,74098.3,-2.95,-20.89,-21.83,0,*5D
1507928802.5,29400,11.5,74096.8,-2.95,-20.53,-21.47,0,*55
1507928803.74,29401,11.5,74072.5,-2.95,-19.65,-19.51,0,*57
1507928804.97,29402,11.5,74098.5,-2.95,-17.97,-19.03,0,*50
1507928806.24,29403,11.5,74088.8,-2.95,-21.53,-20.83,0,*5E
1507928807.46,29404,11.5,74098.0,-2.95,-18.17,-18.59,0,*5F
1507928808.73,29405,11.5,74088.5,-2.95,-18.31,-15.43,0,*5C
1507928809.99,29406,11.5,74096.0,-2.95,-17.63,-18.01,0,*5C
1507928811.2,29407,11.5,74108.8,-2.95,-18.17,-15.49,0,*50
1507928812.46,29408,11.5,74102.8,-2.97,-18.01,-16.79,0,*5A
1507928813.72,29409,11.5,74088.8,-2.95,-15.89,-11.33,0,*5D
1507928814.96,29410,11.5,74072.8,-2.95,-12.57,-7.05,0,*63
1507928816.19,29411,11.56,74068.0,-2.95,-7.15,-5.65,0,*54
1507928817.42,29412,11.5,74056.3,-2.95,-6.47,-5.23,0,*53
1507928818.65,29413,11.5,74040.8,-2.95,-5.81,-4.65,0,*58
1507928819.87,29414,11.5,74028.5,-2.95,-4.85,-4.61,0,*5E
1507928821.06,29415,11.5,74038.8,-2.91,-4.49,-4.49,0,*51
1507928822.31,29416,11.5,74026.0,-2.95,-4.85,-4.85,0,*56
1507928823.57,29417,11.5,73992.0,-2.97,-4.69,-4.89,0,*5B
1507928824.82,29418,11.5,73988.0,-2.97,-4.65,-4.69,0,*56
1507928826.02,29419,11.5,73976.0,-2.95,-4.65,-4.65,0,*59
1507928827.24,29420,11.5,73974.0,-2.95,-4.85,-5.55,0,*5F
1507928828.47,29421,11.5,74004.5,-2.91,-5.35,-5.77,0,*50
1507928829.67,29422,11.5,74024.8,-2.95,-7.15,-8.85,0,*57
1507928830.88,29423,11.5,74022.0,-2.95,-11.01,-13.11,0,*53
1507928832.12,29424,11.5,74050.8,-2.91,-12.57,-12.89,0,*50
1507928833.36,29425,11.5,74054.0,-2.95,-13.61,-11.45,0,*52
1507928834.63,29426,11.5,74056.8,-2.91,-12.11,-10.67,0,*52
1507928835.84,29427,11.5,74044.3,-2.95,-9.97,-7.95,0,*58
1507928837.06,29428,11.5,74056.3,-2.91,-7.39,-6.55,0,*54
