1507896000.85,2973,12.44,73956.0,1.65,-14.69,-11.29,0,*41
1507896002.05,2974,12.44,73966.5,1.65,-14.37,-12.39,0,*4F
1507896003.27,2975,12.44,73986.0,1.65,-15.53,-13.97,0,*48
1507896004.48,2976,12.44,73994.0,1.65,-15.85,-14.69,0,*46
1507896005.7,2977,12.44,73990.0,1.65,-15.25,-14.51,0,*46
1507896006.91,2978,12.44,73980.8,1.65,-15.67,-14.83,0,*40
1507896008.16,2979,12.44,73984.8,1.61,-16.23,-14.55,0,*4D
1507896009.4,2980,12.44,73980.8,1.65,-15.57,-14.01,0,*4E
1507896010.63,2981,12.44,73976.3,1.61,-17.25,-16.59,0,*43
1507896011.82,2982,12.44,73986.8,1.57,-17.83,-16.97,0,*4B
1507896013.01,2983,12.44,73994.0,1.57,-17.73,-16.37,0,*4F
1507896014.23,2984,12.44,73992.8,1.57,-17.41,-15.67,0,*4F
1507896015.44,2985,12.44,74000.0,1.57,-14.93,-13.51,0,*41
1507896016.72,2986,12.44,74016.5,1.59,-14.75,-14.01,0,*46
1507896017.93,2987,12.44,74008.0,1.65,-15.95,-15.21,0,*44
1507896019.15,2988,12.44,74018.0,1.67,-16.89,-15.99,0,*44
1507896020.37,2989,12.44,73996.3,1.69,-18.01,-16.79,0,*48
1507896021.62,2990,12.44,73992.0,1.71,-20.59,-17.17,0,*46
1507896022.84,2991,12.44,73994.0,1.75,-25.09,-20.53,0,*47
1507896024.1,2992,12.44,73986.0,1.75,-27.99,-22.17,0,*4D
1507896025.34,2993,12.44,73976.8,1.73,-27.55,-21.03,0,*4C
1507896026.56,2994,12.44,73990.3,1.67,-28.97,-21.47,0,*4F
1507896027.76,2995,12.44,73974.8,1.69,-27.29,-18.45,0,*42
1507896029.0,2996,12.44,73956.0,1.65,-26.29,-15.81,0,*49
1507896030.23,2997,12.38,73956.0,1.61,-24.05,-12.83,0,*45
1507896031.42,2998,12.44,73974.3,1.65,-21.93,-11.41,0,*49
1507896032.66,2999,12.44,73968.3,1.61,-16.23,-8.03,0,*7D
1507896033.87,3000,12.44,73966.3,1.65,-14.05,-8.55,0,*74
1507896035.1,3001,12.44,73974.8,1.67,-14.23,-10.31,0,*48
1507896036.32,3002,12.44,73974.3,1.67,-12.93,-10.15,0,*40
1507896037.55,3003,12.44,73968.5,1.69,-12.47,-10.41,0,*47
1507896038.82,3004,12.44,73972.3,1.67,-12.57,-10.75,0,*48
1507896040.06,3005,12.44,73976.0,1.67,-13.23,-11.29,0,*43
1507896041.34,3006,12.44,73972.5,1.67,-13.83,-11.93,0,*4B
1507896042.58,3007,12.44,73968.3,1.67,-13.11,-11.81,0,*42
1507896043.78,3008,12.44,73966.0,1.69,-13.51,-12.89,0,*4C
1507896044.98,3009,12.44,73982.3,1.65,-14.97,-15.67,0,*4B
1507896046.23,3010,12.44,73984.0,1.61,-15.43,-17.03,0,*4F
1507896047.45,3011,12.44,73976.5,1.61,-17.55,-19.03,0,*45
1507896048.65,3012,12.44,73990.3,1.61,-19.95,-20.59,0,*41
1507896049.86,3013,12.44,74016.0,1.57,-20.09,-19.85,0,*41
1507896051.06,3014,12.44,73970.3,1.57,-22.11,-20.93,0,*40
1507896052.28,3015,12.44,74020.8,1.57,-23.95,-21.43,0,*40
1507896053.48,3016,12.44,74020.8,1.57,-24.05,-20.73,0,*4F
1507896054.7,3017,12.44,74000.8,1.57,-23.75,-19.65,0,*43
1507896055.92,3018,12.44,74010.5,1.57,-23.09,-18.89,0,*44
1507896057.14,3019,12.44,73998.5,1.59,-23.59,-18.79,0,*41
1507896058.39,3020,12.44,73990.3,1.57,-26.55,-21.23,0,*49
1507896059.61,3021,12.44,73994.8,1.57,-28.75,-23.09,0,*4E
1507896060.86,3022,12.44,73996.3,1.55,-28.15,-22.21,0,*42
1507896062.08,3023,12.44,73992.3,1.51,-27.51,-21.39,0,*42
1507896063.33,3024,12.44,73982.5,1.51,-26.13,-20.09,0,*40
1507896064.61,3025,12.44,73996.5,1.51,-26.29,-20.19,0,*49
1507896065.83,3026,12.44,74002.3,1.53,-27.83,-21.47,0,*43
1507896067.05,3027,12.44,74004.3,1.49,-28.63,-22.27,0,*4D
1507896068.29,3028,12.44,74002.8,1.47,-29.79,-23.29,0,*49
1507896069.55,3029,12.44,74002.5,1.45,-29.89,-23.33,0,*4E
1507896070.77,3030,12.44,74004.3,1.39,-30.95,-24.51,0,*4B
1507896071.99,3031,12.44,74000.5,1.39,-30.61,-24.05,0,*40
1507896073.22,3032,12.44,73994.3,1.35,-29.23,-22.77,0,*42
1507896074.43,3033,12.44,74002.3,1.33,-25.61,-19.47,0,*44
1507896075.66,3034,12.44,74006.5,1.35,-25.55,-19.37,0,*45
1507896076.88,3035,12.44,73990.0,1.35,-26.49,-20.15,0,*40
1507896078.11,3036,12.44,73990.5,1.35,-27.35,-19.81,0,*4E
1507896079.31,3037,12.44,73990.5,1.35,-24.47,-16.45,0,*4E
1507896080.5,3038,12.44,73994.8,1.35,-21.43,-15.07,0,*45
1507896081.7,3039,12.44,74010.8,1.35,-19.37,-13.93,0,*47
1507896082.89,3040,12.44,74010.5,1.35,-18.49,-13.55,0,*4B
1507896084.16,3041,12.44,74004.3,1.33,-20.35,-16.09,0,*40
1507896085.4,3042,12.44,74004.8,1.33,-21.43,-17.11,0,*4B
1507896086.63,3043,12.44,73992.8,1.29,-23.75,-19.17,0,*4E
1507896087.86,3044,12.44,73990.3,1.27,-23.03,-17.83,0,*45
1507896089.09,3045,12.44,74014.8,1.23,-21.03,-15.95,0,*47
1507896090.29,3046,12.44,74012.0,1.23,-21.17,-15.95,0,*41
1507896091.51,3047,12.44,74010.3,1.25,-20.93,-15.07,0,*40
1507896092.73,3048,12.44,74012.3,1.25,-19.17,-13.73,0,*4C
1507896093.95,3049,12.44,74004.5,1.25,-17.69,-13.07,0,*49
1507896095.19,3050,12.44,74014.8,1.25,-17.49,-13.01,0,*45
1507896096.41,3051,12.44,74012.0,1.27,-17.21,-13.55,0,*49
1507896097.66,3052,12.44,74028.5,1.29,-17.07,-14.15,0,*43
1507896098.88,3053,12.44,74032.5,1.29,-17.49,-14.29,0,*47
1507896100.11,3054,12.38,74028.3,1.31,-20.49,-16.41,0,*41
1507896101.33,3055,12.44,74024.3,1.31,-23.95,-18.21,0,*4A
1507896102.61,3056,12.44,73988.3,1.25,-24.21,-17.97,0,*46
1507896103.83,3057,12.44,73972.0,1.21,-23.13,-18.21,0,*47
1507896105.06,3058,12.44,73972.0,1.13,-21.63,-17.35,0,*46
1507896106.27,3059,12.44,73978.5,1.11,-20.59,-16.79,0,*44
1507896107.51,3060,12.44,73990.5,1.09,-17.45,-13.93,0,*4F
1507896108.75,3061,12.44,73996.8,1.11,-16.59,-13.97,0,*4F
1507896110.0,3062,12.44,74004.0,1.13,-17.35,-15.57,0,*4F
1507896111.29,3063,12.44,73994.3,1.13,-19.23,-18.31,0,*4A
1507896112.54,3064,12.44,74004.3,1.13,-21.17,-19.23,0,*43
1507896113.79,3065,12.44,74012.8,1.13,-20.93,-17.25,0,*47
1507896115.02,3066,12.44,74004.5,1.15,-23.85,-18.65,0,*4D
1507896116.28,3067,12.44,74002.3,1.15,-26.93,-20.99,0,*46
1507896117.53,3068,12.44,73986.5,1.13,-28.85,-21.97,0,*49
1507896118.73,3069,12.44,73992.3,1.11,-31.17,-24.05,0,*47
1507896119.95,3070,12.44,73992.8,1.05,-30.05,-22.67,0,*4A
1507896121.17,3071,12.44,73988.0,1.05,-30.05,-22.53,0,*4C
1507896122.42,3072,12.44,73986.0,1.01,-28.21,-21.03,0,*42
1507896123.68,3073,12.44,73986.5,1.01,-26.81,-19.65,0,*4C
1507896124.9,3074,12.44,73990.3,1.01,-27.07,-19.85,0,*4A
1507896126.11,3075,12.44,73988.0,1.01,-27.67,-20.39,0,*40
1507896127.32,3076,12.44,73990.5,1.01,-27.51,-20.39,0,*46
1507896128.6,3077,12.44,73986.5,1.03,-26.97,-19.61,0,*49
1507896129.85,3078,12.44,73990.8,1.01,-28.75,-21.33,0,*4A
1507896131.07,3079,12.44,73998.8,0.97,-29.29,-21.39,0,*77
1507896132.3,3080,12.44,73992.5,0.97,-28.91,-21.93,0,*73
1507896133.54,3081,12.44,73980.0,0.91,-29.29,-22.41,0,*7A
1507896134.81,3082,12.44,73978.0,0.87,-28.09,-21.67,0,*7A
1507896136.08,3083,12.44,73978.8,0.87,-28.43,-21.53,0,*72
1507896137.28,3084,12.44,73984.3,0.85,-29.61,-22.37,0,*77
1507896138.48,3085,12.44,73992.8,0.85,-27.77,-20.59,0,*75
1507896139.71,3086,12.44,73998.0,0.83,-28.15,-20.63,0,*72
1507896140.98,3087,12.44,74000.5,0.83,-29.17,-20.79,0,*7B
1507896142.23,3088,12.44,73998.5,0.81,-25.97,-17.63,0,*7D
1507896143.47,3089,12.44,73964.5,0.79,-23.69,-16.79,0,*76
1507896144.75,3090,12.44,73944.5,0.79,-19.23,-15.57,0,*76
1507896145.97,3091,12.44,73934.3,0.79,-19.03,-16.37,0,*70
1507896147.18,3092,12.44,73936.0,0.79,-20.69,-16.93,0,*7B
1507896148.43,3093,12.44,73958.3,0.79,-21.67,-16.55,0,*7F
1507896149.66,3094,12.44,73956.3,0.81,-22.73,-17.87,0,*77
1507896150.87,3095,12.44,73942.8,0.81,-23.39,-17.79,0,*78
1507896152.12,3096,12.44,73930.8,0.79,-23.53,-17.69,0,*71
1507896153.33,3097,12.44,73972.3,0.77,-23.43,-18.11,0,*7F
1507896154.55,3098,12.44,73972.5,0.77,-26.33,-21.13,0,*7A
1507896155.77,3099,12.44,73974.3,0.69,-24.35,-19.61,0,*7E
1507896157.02,3100,12.44,73980.3,0.67,-24.67,-18.89,0,*71
1507896158.23,3101,12.44,73986.5,0.63,-25.39,-19.91,0,*76
1507896159.49,3102,12.44,73972.8,0.59,-24.11,-19.27,0,*7A
1507896160.75,3103,12.44,73960.8,0.59,-21.57,-17.25,0,*70
1507896161.95,3104,12.44,73972.3,0.57,-21.47,-17.45,0,*7E
1507896163.19,3105,12.44,73966.3,0.55,-20.99,-17.35,0,*78
1507896164.4,3106,12.44,73948.5,0.55,-20.89,-17.31,0,*7E
1507896165.59,3107,12.44,73966.3,0.53,-22.11,-17.83,0,*73
1507896166.83,3108,12.44,73974.3,0.51,-22.77,-18.11,0,*7A
1507896168.08,3109,12.44,73958.5,0.45,-21.87,-17.41,0,*78
1507896169.31,3110,12.44,73952.5,0.43,-18.89,-16.13,0,*74
1507896170.53,3111,12.44,73958.8,0.45,-18.31,-15.07,0,*76
1507896171.76,3112,12.44,73964.8,0.47,-17.79,-12.93,0,*7E
1507896173.03,3113,12.44,73978.0,0.47,-16.13,-12.35,0,*7E
1507896174.23,3114,12.44,73978.0,0.53,-15.21,-11.23,0,*7A
1507896175.46,3115,12.44,73968.8,0.55,-15.75,-12.15,0,*7A
1507896176.68,3116,12.44,73966.3,0.55,-16.59,-14.37,0,*72
1507896177.91,3117,12.44,73988.5,0.57,-17.79,-16.17,0,*72
1507896179.12,3118,12.44,73968.8,0.55,-23.59,-20.05,0,*7C
1507896180.36,3119,12.44,73974.8,0.55,-24.35,-19.61,0,*78
1507896181.59,3120,12.44,73982.8,0.51,-21.83,-17.49,0,*7A
1507896182.84,3121,12.38,73982.3,0.55,-21.53,-17.35,0,*79
1507896184.01,3122,12.44,73976.8,0.53,-21.09,-16.37,0,*70
1507896185.19,3123,12.44,73988.8,0.53,-22.11,-17.49,0,*73
1507896186.39,3124,12.44,73984.5,0.53,-20.29,-15.57,0,*70
1507896187.57,3125,12.44,73978.0,0.53,-19.03,-14.69,0,*7F
1507896188.8,3126,12.44,73962.5,0.55,-18.11,-14.75,0,*75
1507896190.02,3127,12.44,73978.5,0.57,-19.27,-15.53,0,*77
1507896191.26,3128,12.44,73968.8,0.55,-20.43,-16.27,0,*72
1507896192.5,3129,12.44,73960.8,0.55,-22.77,-18.21,0,*7E
1507896193.72,3130,12.44,73974.0,0.55,-24.51,-19.13,0,*74
1507896194.95,3131,12.44,73958.8,0.55,-24.15,-18.69,0,*79
1507896196.16,3132,12.44,73962.3,0.53,-22.53,-16.51,0,*7D
1507896197.42,3133,12.44,73970.8,0.51,-21.03,-15.35,0,*79
1507896198.66,3134,12.44,73964.8,0.53,-21.53,-16.69,0,*73
1507896199.9,3135,12.44,73986.3,0.51,-20.79,-16.59,0,*7A
1507896201.11,3136,12.44,73982.3,0.53,-20.25,-17.07,0,*78
1507896202.34,3137,12.44,73982.3,0.53,-20.79,-17.41,0,*72
1507896203.55,3138,12.44,74002.0,0.55,-22.11,-18.07,0,*7A
1507896204.79,3139,12.44,74002.8,0.55,-21.93,-17.03,0,*79
1507896205.99,3140,12.44,74004.8,0.55,-21.63,-16.89,0,*7B
1507896207.17,3141,12.44,74000.5,0.57,-23.09,-18.49,0,*74
1507896208.38,3142,12.44,74004.0,0.55,-25.35,-19.75,0,*72
1507896209.58,3143,12.44,74004.5,0.51,-22.41,-17.49,0,*72
1507896210.8,3144,12.44,74006.3,0.51,-23.43,-18.45,0,*75
1507896212.04,3145,12.44,74006.0,0.51,-22.41,-17.55,0,*79
1507896213.25,3146,12.44,74006.3,0.51,-21.39,-16.83,0,*7C
1507896214.49,3147,12.44,74004.3,0.55,-21.83,-16.75,0,*71
1507896215.72,3148,12.44,74006.0,0.57,-22.47,-17.03,0,*77
1507896216.9,3149,12.44,74002.0,0.57,-22.87,-16.79,0,*76
1507896218.11,3150,12.44,74004.3,0.57,-23.39,-17.45,0,*74
1507896219.37,3151,12.44,74002.0,0.59,-23.95,-17.03,0,*7F
1507896220.58,3152,12.44,73996.8,0.63,-23.89,-16.55,0,*7A
1507896221.84,3153,12.44,74002.0,0.63,-24.11,-16.17,0,*7B
1507896223.11,3154,12.44,74002.8,0.63,-23.65,-15.43,0,*7A
1507896224.33,3155,12.44,74002.3,0.65,-22.21,-13.83,0,*76
1507896225.57,3156,12.44,74002.8,0.67,-20.39,-11.97,0,*7B
1507896226.74,3157,12.44,74004.3,0.69,-16.37,-9.31,0,*4A
1507896227.95,3158,12.44,74008.5,0.77,-14.75,-7.49,0,*4F
1507896229.15,3159,12.44,74016.8,0.77,-14.11,-7.19,0,*49
1507896230.36,3160,12.44,73996.8,0.77,-14.89,-8.11,0,*45
1507896231.58,3161,12.38,73968.0,0.77,-11.89,-6.51,0,*4B
1507896232.78,3162,12.44,73986.0,0.73,-8.85,-5.81,0,*76
1507896234.02,3163,12.44,73970.8,0.77,-6.93,-5.81,0,*7A
1507896235.21,3164,12.44,73970.5,0.73,-8.21,-7.91,0,*7D
1507896236.38,3165,12.44,73982.5,0.69,-6.39,-6.85,0,*74
1507896237.58,3166,12.44,73974.8,0.69,-5.77,-6.73,0,*77
1507896238.75,3167,12.44,73970.5,0.69,-5.47,-6.69,0,*7E
1507896239.92,3168,12.44,73964.5,0.73,-4.65,-5.47,0,*74
1507896241.13,3169,12.44,73972.5,0.77,-3.67,-4.45,0,*77
1507896242.31,3170,12.44,73972.3,0.81,-4.17,-4.53,0,*71
1507896243.52,3171,12.44,73964.5,0.85,-4.93,-5.39,0,*75
1507896244.72,3172,12.44,73948.8,0.89,-5.27,-6.13,0,*7F
1507896245.96,3173,12.44,73950.3,0.91,-6.39,-7.43,0,*7F
1507896247.14,3174,12.44,73948.3,0.93,-8.25,-8.63,0,*74
1507896248.33,3175,12.44,73944.5,0.93,-10.53,-8.25,0,*4F
1507896249.51,3176,12.44,73948.8,0.97,-9.97,-5.55,0,*72
1507896250.77,3177,12.38,73952.5,1.03,-9.11,-3.55,0,*47
1507896251.98,3178,12.38,73944.8,1.03,-8.85,-3.23,0,*45
1507896253.2,3179,12.44,73952.5,1.07,-7.87,-3.83,0,*47
1507896254.44,3180,12.44,73944.0,1.07,-5.65,-3.79,0,*4A
1507896255.66,3181,12.44,73960.0,1.05,-5.31,-4.41,0,*44
1507896256.88,3182,12.44,73958.8,1.05,-6.09,-5.11,0,*4B
1507896258.07,3183,12.44,73960.3,1.05,-6.01,-4.99,0,*43
1507896259.31,3184,12.44,73956.5,1.05,-6.23,-5.31,0,*47
1507896260.58,3185,12.44,73956.5,1.03,-5.77,-4.85,0,*4C
1507896261.81,3186,12.44,73954.8,1.03,-5.43,-4.77,0,*45
1507896263.04,3187,12.44,73962.3,1.03,-5.11,-4.57,0,*41
1507896264.28,3188,12.44,73948.3,1.03,-6.31,-5.77,0,*4C
1507896265.52,3189,12.44,73950.8,0.99,-4.89,-4.49,0,*72
1507896266.79,3190,12.44,73948.0,0.99,-5.27,-5.07,0,*74
1507896268.05,3191,12.44,73968.3,0.99,-5.61,-5.61,0,*77
1507896269.27,3192,12.44,73976.0,0.97,-5.55,-5.31,0,*78
1507896270.49,3193,12.44,73988.8,0.97,-5.31,-5.47,0,*7A
1507896271.73,3194,12.44,73988.0,0.97,-5.07,-5.31,0,*79
1507896272.94,3195,12.44,73984.3,0.93,-5.11,-5.51,0,*7D
1507896274.12,3196,12.44,73998.8,0.93,-4.99,-5.35,0,*7D
1507896275.32,3197,12.44,73996.3,0.93,-4.99,-5.73,0,*7E
1507896276.55,3198,12.44,73994.0,0.97,-5.61,-6.23,0,*75
1507896277.77,3199,12.44,73986.0,0.97,-6.35,-6.97,0,*79
1507896278.98,3200,12.44,73982.3,0.97,-6.47,-6.63,0,*74
1507896280.18,3201,12.44,73996.3,0.97,-6.63,-6.85,0,*7B
1507896281.42,3202,12.44,73992.0,0.99,-7.83,-7.95,0,*79
1507896282.63,3203,12.44,73988.3,0.97,-7.65,-7.83,0,*79
1507896283.89,3204,12.44,73990.3,0.99,-7.77,-7.99,0,*78
1507896285.16,3205,12.44,73988.5,0.99,-8.07,-8.07,0,*79
1507896286.41,3206,12.44,73984.3,1.01,-9.41,-9.83,0,*44
1507896287.68,3207,12.44,73982.3,1.03,-11.51,-11.59,0,*41
1507896288.87,3208,12.44,73982.5,1.01,-12.43,-12.25,0,*44
1507896290.12,3209,12.44,73982.5,1.01,-13.61,-11.97,0,*4E
1507896291.34,3210,12.44,73980.5,1.01,-13.33,-11.15,0,*4B
1507896292.6,3211,12.44,73984.0,1.01,-12.71,-10.63,0,*4D
1507896293.85,3212,12.44,73990.8,1.03,-14.19,-11.29,0,*4B
1507896295.1,3213,12.44,74002.5,1.03,-14.33,-12.61,0,*4D
1507896296.31,3214,12.44,74004.5,1.03,-16.45,-13.47,0,*4C
1507896297.56,3215,12.44,74008.3,1.03,-16.75,-13.01,0,*4C
1507896298.81,3216,12.44,74012.5,1.03,-17.49,-13.33,0,*40
1507896300.08,3217,12.44,74008.8,1.03,-17.07,-12.83,0,*41
1507896301.31,3218,12.44,74002.5,1.03,-17.69,-13.23,0,*4D
1507896302.53,3219,12.44,73990.3,1.03,-17.35,-13.11,0,*44
1507896303.79,3220,12.44,73986.3,1.07,-16.89,-12.83,0,*46
1507896305.04,3221,12.44,73988.3,1.07,-16.55,-12.83,0,*46
1507896306.3,3222,12.44,74008.0,1.11,-17.25,-13.97,0,*40
1507896307.52,3223,12.44,73986.3,1.11,-19.85,-15.95,0,*41
1507896308.77,3224,12.44,73976.3,1.11,-21.57,-16.23,0,*4C
1507896309.99,3225,12.44,73966.0,1.05,-19.71,-15.29,0,*4E
1507896311.21,3226,12.44,73958.0,1.05,-16.41,-13.79,0,*42
1507896312.45,3227,12.44,73970.5,1.03,-14.33,-12.57,0,*4F
1507896313.71,3228,12.44,73974.3,1.05,-13.83,-13.29,0,*42
1507896314.96,3229,12.44,73980.8,1.05,-16.13,-15.85,0,*4F
1507896316.22,3230,12.38,73974.3,1.07,-19.03,-16.13,0,*47
1507896317.46,3231,12.44,73976.8,1.07,-20.35,-15.11,0,*48
1507896318.69,3232,12.44,73978.8,1.11,-21.09,-14.47,0,*40
1507896319.89,3233,12.44,73972.5,1.11,-20.69,-14.29,0,*4E
1507896321.12,3234,12.44,73978.3,1.15,-20.39,-14.83,0,*48
1507896322.35,3235,12.44,73976.3,1.15,-21.33,-15.11,0,*48
1507896323.57,3236,12.44,73952.5,1.15,-22.57,-16.59,0,*45
1507896324.82,3237,12.44,73952.8,1.13,-22.77,-17.49,0,*40
1507896326.02,3238,12.44,73952.5,1.15,-23.39,-17.31,0,*4D
1507896327.27,3239,12.44,73964.5,1.13,-23.75,-17.25,0,*47
1507896328.5,3240,12.44,73980.8,1.13,-22.03,-15.49,0,*41
1507896329.74,3241,12.44,73984.8,1.13,-23.43,-16.79,0,*45
1507896330.96,3242,12.44,73942.5,1.09,-25.91,-19.13,0,*47
1507896332.19,3243,12.44,73946.0,1.05,-27.45,-19.95,0,*4F
1507896333.44,3244,12.44,73938.5,0.97,-26.93,-17.17,0,*7C
1507896334.66,3245,12.44,73954.3,0.89,-23.59,-14.79,0,*7A
1507896335.88,3246,12.38,73944.5,0.83,-18.07,-11.11,0,*7B
1507896337.12,3247,12.44,73962.8,0.79,-13.15,-9.41,0,*4B
1507896338.29,3248,12.44,73974.5,0.73,-8.75,-6.59,0,*74
1507896339.46,3249,12.44,73982.5,0.73,-6.73,-5.39,0,*78
1507896340.67,3250,12.44,73974.8,0.67,-8.45,-7.87,0,*79
1507896341.87,3251,12.44,73966.8,0.63,-8.75,-8.45,0,*7E
1507896343.08,3252,12.38,73970.5,0.59,-8.81,-8.67,0,*7F
1507896344.3,3253,12.44,73948.5,0.57,-7.05,-6.93,0,*76
1507896345.52,3254,12.44,73950.3,0.55,-6.13,-5.93,0,*76
1507896346.78,3255,12.44,73958.8,0.55,-5.23,-4.85,0,*71
1507896348.02,3256,12.44,73968.8,0.55,-3.71,-3.55,0,*79
1507896349.19,3257,12.38,73974.0,0.57,-3.31,-3.27,0,*7B
1507896350.39,3258,12.44,73982.3,0.59,-3.27,-3.27,0,*7D
1507896351.57,3259,12.44,73986.8,0.61,-3.07,-2.99,0,*71
1507896352.82,3260,12.38,73986.0,0.63,-3.59,-3.59,0,*7F
1507896354.02,3261,12.44,73980.3,0.65,-3.91,-3.59,0,*7C
1507896355.22,3262,12.44,73976.5,0.65,-3.91,-3.71,0,*75
1507896356.43,3263,12.44,73976.3,0.65,-3.67,-3.47,0,*78
1507896357.63,3264,12.44,73974.8,0.67,-4.09,-4.09,0,*7F
1507896358.89,3265,12.44,73974.0,0.67,-5.23,-5.15,0,*7B
1507896360.09,3266,12.38,73970.0,0.67,-4.21,-4.09,0,*77
1507896361.33,3267,12.38,73974.3,0.67,-4.57,-4.69,0,*71
1507896362.52,3268,12.44,73980.5,0.69,-4.53,-4.69,0,*74
1507896363.75,3269,12.38,73976.5,0.67,-5.89,-6.31,0,*72
1507896364.98,3270,12.44,73972.5,0.67,-6.81,-6.97,0,*7D
1507896366.23,3271,12.44,73974.8,0.63,-6.97,-6.97,0,*7F
1507896367.43,3272,12.44,73990.0,0.63,-6.59,-6.35,0,*76
1507896368.62,3273,12.44,73988.5,0.63,-6.73,-5.97,0,*74
1507896369.86,3274,12.44,73986.0,0.63,-6.35,-5.19,0,*77
1507896371.11,3275,12.44,73984.8,0.63,-6.23,-5.03,0,*7A
1507896372.34,3276,12.38,73976.0,0.63,-7.15,-5.93,0,*74
1507896373.55,3277,12.44,73970.8,0.59,-7.39,-6.09,0,*72
1507896374.76,3278,12.44,73974.3,0.61,-5.85,-4.61,0,*7F
1507896375.95,3279,12.44,73982.0,0.61,-5.27,-4.17,0,*77
1507896377.17,3280,12.44,73980.8,0.63,-5.07,-4.17,0,*71
1507896378.39,3281,12.44,73986.5,0.63,-4.89,-4.17,0,*77
1507896379.61,3282,12.38,73984.3,0.63,-4.77,-4.29,0,*78
1507896380.8,3283,12.44,73992.5,0.63,-4.17,-3.83,0,*78
1507896381.98,3284,12.44,73998.5,0.65,-4.57,-4.21,0,*72
1507896383.14,3285,12.44,73990.5,0.65,-4.37,-4.05,0,*73
1507896384.34,3286,12.44,73984.0,0.63,-4.53,-4.49,0,*7C
1507896385.58,3287,12.44,73990.3,0.63,-4.73,-4.73,0,*76
1507896386.74,3288,12.44,74000.3,0.65,-4.45,-4.49,0,*73
1507896387.97,3289,12.44,74004.0,0.63,-3.59,-3.87,0,*7B
1507896389.19,3290,12.44,73994.0,0.67,-3.71,-3.95,0,*7E
1507896390.42,3291,12.44,73976.5,0.67,-3.47,-3.95,0,*7A
1507896391.62,3292,12.44,73984.8,0.69,-4.09,-4.69,0,*7E
1507896392.8,3293,12.38,73996.5,0.69,-3.75,-4.33,0,*7C
1507896393.96,3294,12.38,73990.8,0.69,-4.45,-5.47,0,*7D
1507896395.16,3295,12.44,74002.3,0.67,-4.37,-5.39,0,*7E
1507896396.4,3296,12.44,74018.5,0.69,-4.01,-5.23,0,*7D
1507896397.59,3297,12.44,74008.0,0.69,-4.77,-6.35,0,*79
1507896398.79,3298,12.44,73992.3,0.69,-5.31,-6.89,0,*72
1507896399.99,3299,12.44,73992.0,0.69,-5.69,-7.19,0,*76
1507896401.16,3300,12.38,73992.3,0.69,-6.47,-8.21,0,*7C
1507896402.35,3301,12.38,73992.5,0.69,-6.63,-8.25,0,*7F
1507896403.55,3302,12.38,74002.0,0.69,-6.89,-8.51,0,*7B
1507896404.74,3303,12.44,74000.3,0.69,-8.37,-10.19,0,*44
1507896405.95,3304,12.38,73988.0,0.69,-10.01,-11.55,0,*76
1507896407.18,3305,12.44,74006.0,0.67,-9.75,-10.75,0,*41
1507896408.41,3306,12.44,74004.0,0.67,-9.89,-10.75,0,*41
1507896409.58,3307,12.44,74004.5,0.69,-10.27,-10.85,0,*7D
1507896410.8,3308,12.44,74020.3,0.69,-12.35,-12.25,0,*7B
1507896412.06,3309,12.44,74014.0,0.67,-12.65,-12.35,0,*70
1507896413.3,3310,12.44,74032.5,0.67,-12.03,-11.67,0,*7C
1507896414.51,3311,12.44,74026.0,0.67,-13.11,-12.43,0,*7A
1507896415.72,3312,12.38,74012.3,0.63,-13.15,-13.19,0,*77
1507896416.95,3313,12.44,74002.5,0.63,-13.33,-14.29,0,*76
1507896418.19,3314,12.44,74014.3,0.63,-16.55,-17.45,0,*7D
1507896419.43,3315,12.44,74016.0,0.59,-19.61,-19.37,0,*76
1507896420.67,3316,12.44,74012.0,0.55,-21.53,-19.51,0,*73
1507896421.91,3317,12.44,74016.0,0.51,-21.53,-18.11,0,*73
1507896423.12,3318,12.44,74004.8,0.51,-20.39,-16.45,0,*7E
1507896424.36,3319,12.44,74004.3,0.51,-18.89,-15.15,0,*79
1507896425.57,3320,12.44,73996.8,0.53,-19.65,-15.63,0,*73
1507896426.77,3321,12.44,73990.8,0.53,-22.63,-17.55,0,*7B
1507896428.01,3322,12.44,74002.8,0.53,-24.21,-18.31,0,*75
1507896429.2,3323,12.44,74014.3,0.53,-24.61,-18.73,0,*76
1507896430.41,3324,12.44,74014.5,0.51,-24.35,-17.69,0,*76
1507896431.6,3325,12.38,74018.5,0.53,-22.11,-15.29,0,*73
1507896432.81,3326,12.44,74024.3,0.53,-19.57,-14.69,0,*7F
1507896434.03,3327,12.44,74028.3,0.53,-20.59,-15.35,0,*72
1507896435.21,3328,12.38,74028.3,0.57,-21.43,-15.15,0,*71
1507896436.42,3329,12.38,74012.5,0.57,-21.47,-15.39,0,*7A
1507896437.64,3330,12.44,74002.8,0.61,-21.53,-15.15,0,*7C
1507896438.88,3331,12.38,74002.5,0.63,-23.09,-16.09,0,*7C
1507896440.11,3332,12.38,74008.8,0.65,-22.73,-15.57,0,*7D
1507896441.36,3333,12.38,74006.3,0.67,-22.47,-15.29,0,*70
1507896442.63,3334,12.44,74024.8,0.67,-24.71,-17.03,0,*7E
1507896443.86,3335,12.38,74002.0,0.69,-25.45,-17.63,0,*71
1507896445.07,3336,12.44,73974.8,0.67,-22.11,-14.69,0,*73
