1507863601.16,42230,11.25,73798.5,-3.71,-11.89,-12.71,0,*56
1507863602.4,42231,11.19,73794.3,-3.69,-13.01,-13.15,0,*5F
1507863603.61,42232,11.25,73814.8,-3.69,-13.11,-12.47,0,*5B
1507863604.84,42233,11.25,73808.5,-3.71,-13.73,-12.47,0,*57
1507863606.1,42234,11.25,73826.5,-3.71,-13.55,-11.07,0,*53
1507863607.32,42235,11.25,73824.3,-3.69,-12.03,-11.01,0,*5F
1507863608.55,42236,11.19,73828.8,-3.69,-11.51,-11.01,0,*58
1507863609.81,42237,11.25,73838.3,-3.71,-11.41,-11.85,0,*5D
1507863611.07,42238,11.19,73838.0,-3.71,-12.25,-12.57,0,*5F
1507863612.3,42239,11.25,73828.3,-3.71,-14.29,-13.73,0,*53
1507863613.56,42240,11.25,73818.0,-3.71,-14.55,-13.11,0,*52
1507863614.78,42241,11.25,73798.3,-3.71,-14.69,-12.25,0,*5A
1507863616.04,42242,11.25,73788.5,-3.71,-13.15,-10.75,0,*52
1507863617.27,42243,11.25,73804.0,-3.71,-10.93,-10.89,0,*5D
1507863618.5,42244,11.25,73800.3,-3.71,-10.45,-9.93,0,*62
1507863619.76,42245,11.25,73800.3,-3.73,-10.57,-11.63,0,*54
1507863621.03,42246,11.25,73794.8,-3.73,-13.01,-16.37,0,*51
1507863622.26,42247,11.25,73792.3,-3.69,-18.83,-18.93,0,*5A
1507863623.49,42248,11.25,73794.5,-3.71,-22.27,-18.69,0,*5E
1507863624.74,42249,11.25,73816.0,-3.73,-22.97,-15.53,0,*52
1507863626.0,42250,11.25,73804.0,-3.73,-17.03,-12.47,0,*53
1507863627.24,42251,11.25,73786.0,-3.73,-14.37,-10.23,0,*56
1507863628.51,42252,11.19,73772.0,-3.73,-9.57,-7.69,0,*57
1507863629.76,42253,11.25,73796.5,-3.73,-8.07,-7.15,0,*59
1507863630.99,42254,11.25,73788.3,-3.73,-6.89,-6.35,0,*55
1507863632.25,42255,11.25,73786.5,-3.73,-5.97,-5.81,0,*54
1507863633.53,42256,11.25,73800.5,-3.73,-5.81,-5.93,0,*53
1507863634.8,42257,11.25,73794.3,-3.73,-5.85,-6.23,0,*5E
1507863636.05,42258,11.19,73788.0,-3.71,-6.13,-5.77,0,*5D
1507863637.32,42259,11.25,73804.0,-3.71,-6.23,-5.77,0,*5F
1507863638.59,42260,11.25,73804.8,-3.71,-6.19,-5.81,0,*55
1507863639.82,42261,11.25,73790.0,-3.71,-5.55,-5.39,0,*5C
1507863641.07,42262,11.25,73774.3,-3.71,-5.51,-5.27,0,*54
1507863642.29,42263,11.25,73772.3,-3.71,-5.39,-5.39,0,*54
1507863643.54,42264,11.19,73778.3,-3.71,-5.27,-5.39,0,*5C
1507863644.81,42265,11.25,73760.5,-3.71,-5.65,-5.81,0,*58
1507863646.06,42266,11.25,73764.8,-3.69,-5.89,-5.81,0,*50
1507863647.31,42267,11.25,73778.3,-3.71,-6.59,-7.77,0,*5D
1507863648.56,42268,11.25,73796.8,-3.69,-8.85,-11.63,0,*66
1507863649.84,42269,11.25,73786.5,-3.71,-12.75,-10.79,0,*50
1507863651.08,42270,11.25,73780.0,-3.69,-13.69,-13.97,0,*5E
1507863652.33,42271,11.19,73798.8,-3.71,-16.31,-13.69,0,*5F
1507863653.56,42272,11.25,73792.3,-3.69,-18.55,-11.01,0,*55
1507863654.84,42273,11.25,73782.3,-3.71,-11.85,-7.65,0,*6C
1507863656.06,42274,11.19,73780.3,-3.71,-8.17,-6.13,0,*58
1507863657.29,42275,11.25,73792.0,-3.71,-6.43,-5.55,0,*57
1507863658.51,42276,11.25,73768.8,-3.71,-6.01,-5.39,0,*58
1507863659.76,42277,11.25,73762.0,-3.71,-5.77,-5.43,0,*56
1507863661.01,42278,11.25,73772.3,-3.71,-5.55,-5.27,0,*5B
1507863662.29,42279,11.25,73808.8,-3.71,-5.15,-5.03,0,*58
1507863663.54,42280,11.25,73812.5,-3.71,-4.99,-4.85,0,*54
1507863664.81,42281,11.25,73810.8,-3.71,-5.03,-5.15,0,*5F
1507863666.07,42282,11.19,73818.0,-3.69,-5.15,-5.11,0,*56
1507863667.32,42283,11.19,73818.8,-3.69,-5.15,-5.15,0,*53
1507863668.58,42284,11.25,73828.3,-3.69,-5.11,-5.03,0,*57
1507863669.83,42285,11.25,73822.3,-3.69,-5.03,-4.89,0,*56
1507863671.06,42286,11.25,73810.0,-3.69,-4.99,-4.89,0,*57
1507863672.28,42287,11.25,73806.5,-3.69,-4.99,-5.03,0,*55
1507863673.53,42288,11.25,73802.8,-3.67,-4.99,-5.07,0,*50
1507863674.78,42289,11.19,73796.5,-3.67,-4.99,-4.85,0,*5A
1507863676.04,42290,11.25,73796.0,-3.69,-5.11,-5.03,0,*52
1507863677.29,42291,11.25,73792.5,-3.69,-5.03,-5.11,0,*53
1507863678.57,42292,11.25,73782.0,-3.67,-5.19,-5.11,0,*55
1507863679.82,42293,11.25,73776.8,-3.69,-5.11,-5.03,0,*51
1507863681.1,42294,11.25,73784.5,-3.67,-4.93,-4.85,0,*5C
1507863682.37,42295,11.19,73790.8,-3.67,-4.73,-5.07,0,*58
1507863683.63,42296,11.25,73802.3,-3.65,-5.31,-5.65,0,*5A
1507863684.86,42297,11.25,73786.5,-3.65,-6.19,-6.81,0,*5B
1507863686.11,42298,11.25,73796.0,-3.67,-7.73,-9.31,0,*5F
1507863687.35,42299,11.19,73800.3,-3.65,-9.61,-10.01,0,*6A
1507863688.59,42300,11.25,73764.3,-3.67,-10.19,-10.05,0,*5A
1507863689.81,42301,11.25,73784.5,-3.65,-10.05,-9.57,0,*6B
1507863691.03,42302,11.25,73792.3,-3.65,-7.73,-8.55,0,*5C
1507863692.29,42303,11.25,73822.5,-3.67,-7.91,-10.15,0,*6E
1507863693.55,42304,11.25,73816.0,-3.65,-9.11,-14.05,0,*68
1507863694.81,42305,11.25,73818.0,-3.65,-15.81,-23.53,0,*5A
1507863696.08,42306,11.25,73826.5,-3.65,-19.61,-26.29,0,*53
1507863697.34,42307,11.25,73822.8,-3.67,-23.85,-28.15,0,*52
1507863698.55,42308,11.19,73798.0,-3.65,-25.35,-28.69,0,*59
1507863699.79,42309,11.25,73800.5,-3.67,-25.13,-28.31,0,*53
1507863701.06,42310,11.19,73790.0,-3.67,-25.87,-27.99,0,*5B
1507863702.33,42311,11.25,73808.5,-3.65,-26.93,-28.63,0,*54
1507863703.56,42312,11.25,73800.0,-3.69,-27.89,-28.75,0,*56
1507863704.79,42313,11.25,73814.3,-3.69,-27.39,-28.69,0,*51
1507863706.06,42314,11.19,73792.8,-3.71,-27.83,-28.75,0,*53
1507863707.29,42315,11.19,73798.3,-3.69,-27.55,-28.75,0,*50
1507863708.53,42316,11.19,73796.8,-3.69,-27.67,-28.09,0,*59
1507863709.81,42317,11.19,73802.8,-3.71,-28.43,-28.91,0,*59
1507863711.05,42318,11.25,73806.3,-3.69,-28.53,-29.01,0,*56
1507863712.31,42319,11.25,73806.8,-3.71,-28.69,-29.01,0,*57
1507863713.56,42320,11.25,73806.8,-3.71,-27.51,-28.43,0,*5E
1507863714.83,42321,11.25,73808.3,-3.71,-27.99,-28.75,0,*5E
1507863716.11,42322,11.25,73806.3,-3.71,-28.21,-28.75,0,*51
1507863717.35,42323,11.25,73812.8,-3.71,-26.49,-26.39,0,*56
1507863718.63,42324,11.19,73810.8,-3.71,-28.75,-29.01,0,*54
1507863719.86,42325,11.25,73822.3,-3.71,-28.53,-29.07,0,*57
1507863721.09,42326,11.25,73812.8,-3.71,-28.37,-29.07,0,*56
1507863722.36,42327,11.25,73810.5,-3.71,-28.43,-29.17,0,*55
1507863723.59,42328,11.25,73804.0,-3.71,-28.69,-29.07,0,*53
1507863724.85,42329,11.19,73800.0,-3.71,-28.43,-28.85,0,*51
1507863726.09,42330,11.25,73798.3,-3.71,-28.43,-29.23,0,*54
1507863727.37,42331,11.19,73796.3,-3.73,-28.47,-29.29,0,*59
1507863728.6,42332,11.25,73800.3,-3.73,-27.93,-29.07,0,*50
1507863729.89,42333,11.25,73818.8,-3.73,-28.09,-28.91,0,*53
1507863731.14,42334,11.25,73826.0,-3.75,-28.43,-29.29,0,*5E
1507863732.42,42335,11.25,73822.8,-3.73,-28.25,-29.13,0,*50
1507863733.63,42336,11.25,73820.8,-3.75,-29.07,-29.45,0,*57
1507863734.86,42337,11.19,73826.0,-3.75,-28.63,-29.45,0,*55
1507863736.12,42338,11.25,73846.8,-3.75,-28.79,-29.35,0,*56
1507863737.41,42339,11.25,73852.0,-3.73,-29.13,-29.51,0,*5E
1507863738.65,42340,11.25,73852.8,-3.75,-29.23,-29.51,0,*55
1507863739.89,42341,11.25,73856.5,-3.73,-28.97,-29.45,0,*59
1507863741.15,42342,11.19,73850.0,-3.75,-29.13,-29.35,0,*56
1507863742.35,42343,11.25,73848.3,-3.75,-29.07,-29.61,0,*53
1507863743.58,42344,11.19,73846.0,-3.75,-29.29,-29.79,0,*51
1507863744.81,42345,11.25,73850.5,-3.75,-29.29,-29.79,0,*50
1507863746.04,42346,11.25,73832.5,-3.75,-29.13,-29.79,0,*5A
1507863747.25,42347,11.25,73838.3,-3.75,-29.23,-29.83,0,*5D
1507863748.46,42348,11.25,73846.5,-3.75,-29.07,-29.83,0,*54
1507863749.7,42349,11.19,73844.0,-3.75,-29.35,-29.95,0,*53
1507863750.97,42350,11.25,73850.0,-3.75,-29.51,-30.01,0,*5C
1507863752.2,42351,11.25,73834.0,-3.75,-29.79,-30.01,0,*57
1507863753.45,42352,11.25,73840.8,-3.75,-29.51,-29.83,0,*5C
1507863754.71,42353,11.25,73848.8,-3.77,-29.83,-29.89,0,*5A
1507863755.97,42354,11.19,73850.3,-3.77,-29.57,-30.01,0,*5C
1507863757.24,42355,11.25,73864.8,-3.79,-29.01,-30.01,0,*50
1507863758.48,42356,11.19,73856.5,-3.79,-28.85,-29.89,0,*56
1507863759.73,42357,11.25,73850.5,-3.77,-26.93,-27.93,0,*55
1507863760.97,42358,11.25,73844.0,-3.77,-27.29,-28.85,0,*52
1507863762.21,42359,11.25,73846.3,-3.79,-25.97,-27.67,0,*59
1507863763.44,42360,11.25,73832.0,-3.79,-28.47,-29.57,0,*5E
1507863764.71,42361,11.19,73830.5,-3.79,-29.51,-29.51,0,*5F
1507863765.91,42362,11.25,73812.3,-3.79,-28.97,-28.97,0,*5C
1507863767.14,42363,11.25,73828.0,-3.79,-28.53,-28.09,0,*52
1507863768.35,42364,11.25,73834.3,-3.79,-28.53,-27.13,0,*51
1507863769.64,42365,11.25,73806.8,-3.81,-29.01,-25.81,0,*58
1507863770.9,42366,11.19,73812.5,-3.81,-28.15,-23.69,0,*5F
1507863772.15,42367,11.25,73772.0,-3.81,-27.13,-21.83,0,*51
1507863773.43,42368,11.25,73774.0,-3.81,-23.69,-19.81,0,*5E
1507863774.69,42369,11.19,73808.8,-3.81,-22.63,-19.65,0,*5E
1507863775.95,42370,11.25,73840.0,-3.83,-22.17,-19.31,0,*56
1507863777.2,42371,11.19,73840.5,-3.81,-21.03,-19.07,0,*56
1507863778.43,42372,11.25,73822.8,-3.81,-20.25,-18.83,0,*5D
1507863779.66,42373,11.25,73826.8,-3.81,-18.83,-18.99,0,*50
1507863780.9,42374,11.25,73830.3,-3.83,-18.31,-20.29,0,*5C
1507863782.13,42375,11.25,73828.5,-3.81,-19.47,-21.39,0,*5F
1507863783.39,42376,11.25,73814.3,-3.81,-21.03,-22.41,0,*5B
1507863784.64,42377,11.19,73816.5,-3.81,-21.09,-24.67,0,*52
1507863785.9,42378,11.25,73818.0,-3.81,-23.53,-28.37,0,*59
1507863787.14,42379,11.19,73808.8,-3.81,-26.07,-28.85,0,*55
1507863788.37,42380,11.25,73832.8,-3.83,-26.97,-29.23,0,*55
1507863789.6,42381,11.25,73860.5,-3.81,-27.03,-29.07,0,*5C
1507863790.81,42382,11.19,73858.3,-3.83,-27.51,-29.45,0,*5C
1507863792.04,42383,11.25,73840.3,-3.83,-28.59,-29.79,0,*55
1507863793.3,42384,11.25,73848.3,-3.83,-28.91,-29.89,0,*59
1507863794.56,42385,11.25,73846.0,-3.83,-29.17,-29.73,0,*52
1507863795.8,42386,11.25,73834.8,-3.83,-29.35,-29.61,0,*52
1507863797.03,42387,11.25,73836.0,-3.83,-29.01,-29.61,0,*54
1507863798.3,42388,11.25,73832.5,-3.81,-28.69,-29.35,0,*57
1507863799.5,42389,11.25,73838.5,-3.83,-28.53,-29.07,0,*5C
1507863800.76,42390,11.19,73786.0,-3.87,-28.91,-28.75,0,*5A
1507863801.99,42391,11.25,73816.3,-3.87,-27.71,-28.25,0,*5F
1507863803.22,42392,11.19,73830.8,-3.87,-27.19,-27.93,0,*50
1507863804.44,42393,11.25,73838.8,-3.87,-26.71,-27.77,0,*54
1507863805.68,42394,11.19,73880.8,-3.83,-26.49,-27.19,0,*54
1507863806.89,42395,11.25,73848.0,-3.83,-28.37,-27.67,0,*5B
1507863808.12,42396,11.25,73852.8,-3.83,-28.43,-26.87,0,*54
1507863809.38,42397,11.25,73852.3,-3.87,-28.43,-25.45,0,*5C
1507863810.63,42398,11.25,73848.0,-3.87,-28.25,-23.95,0,*58
1507863811.9,42399,11.19,73866.8,-3.83,-26.97,-22.77,0,*57
1507863813.14,42400,11.25,73874.3,-3.87,-24.77,-21.87,0,*54
1507863814.42,42401,11.25,73862.0,-3.89,-24.15,-21.57,0,*52
1507863815.66,42402,11.25,73844.0,-3.83,-23.99,-20.39,0,*51
1507863816.87,42403,11.19,73836.3,-3.87,-23.43,-18.21,0,*51
1507863818.12,42404,11.25,73848.5,-3.87,-21.53,-15.53,0,*5D
1507863819.36,42405,11.25,73854.0,-3.89,-19.17,-13.11,0,*59
1507863820.65,42406,11.19,73852.0,-3.89,-16.27,-11.67,0,*55
1507863821.86,42407,11.25,73850.5,-3.87,-14.19,-11.11,0,*54
1507863823.1,42408,11.25,73850.5,-3.89,-13.07,-11.11,0,*5D
1507863824.31,42409,11.19,73844.8,-3.87,-12.47,-10.93,0,*5C
1507863825.53,42410,11.25,73846.0,-3.87,-12.21,-10.97,0,*50
1507863826.75,42411,11.25,73840.8,-3.87,-12.61,-10.85,0,*56
1507863828.0,42412,11.25,73840.0,-3.87,-12.53,-9.57,0,*63
1507863829.2,42413,11.25,73838.8,-3.87,-11.45,-8.63,0,*60
1507863830.4,42414,11.25,73836.8,-3.87,-10.35,-8.33,0,*64
1507863831.6,42415,11.25,73836.0,-3.87,-9.71,-8.71,0,*5B
1507863832.8,42416,11.25,73834.5,-3.87,-9.71,-9.71,0,*59
1507863834.03,42417,11.19,73828.0,-3.87,-10.41,-11.19,0,*54
1507863835.29,42418,11.19,73828.8,-3.87,-11.37,-12.75,0,*52
1507863836.5,42419,11.25,73864.3,-3.83,-12.89,-14.33,0,*55
1507863837.74,42420,11.19,73870.5,-3.83,-13.97,-14.69,0,*5E
1507863838.97,42421,11.25,73860.3,-3.83,-14.11,-13.87,0,*51
1507863840.2,42422,11.25,73862.5,-3.83,-11.85,-11.19,0,*5F
1507863841.45,42423,11.25,73876.5,-3.83,-11.77,-13.87,0,*56
1507863842.72,42424,11.25,73834.8,-3.81,-17.07,-15.75,0,*59
1507863843.96,42425,11.25,73814.5,-3.83,-18.31,-12.47,0,*56
1507863845.21,42426,11.19,73822.8,-3.81,-12.83,-8.45,0,*6D
1507863846.48,42427,11.25,73808.0,-3.81,-11.63,-7.05,0,*6A
1507863847.69,42428,11.25,73802.3,-3.83,-7.87,-6.81,0,*57
1507863848.96,42429,11.19,73810.0,-3.81,-6.97,-7.39,0,*56
1507863850.19,42430,11.19,73804.0,-3.83,-7.87,-9.53,0,*5E
1507863851.46,42431,11.25,73816.5,-3.81,-10.67,-15.29,0,*55
1507863852.74,42432,11.25,73824.3,-3.81,-14.97,-16.17,0,*53
1507863853.98,42433,11.25,73792.3,-3.81,-16.37,-13.23,0,*58
1507863855.24,42434,11.19,73768.8,-3.81,-13.23,-12.83,0,*54
1507863856.47,42435,11.25,73758.3,-3.81,-13.15,-18.45,0,*50
1507863857.71,42436,11.19,73788.5,-3.81,-19.99,-22.97,0,*5B
1507863858.97,42437,11.25,73776.0,-3.81,-23.29,-23.89,0,*56
1507863860.18,42438,11.19,73730.5,-3.83,-26.03,-25.35,0,*57
1507863861.42,42439,11.25,73748.3,-3.83,-24.25,-24.97,0,*59
1507863862.68,42440,11.25,73768.3,-3.83,-25.03,-24.71,0,*5A
1507863863.94,42441,11.19,73768.3,-3.83,-25.71,-24.41,0,*5D
1507863865.23,42442,11.25,73776.8,-3.81,-23.99,-22.77,0,*5F
1507863866.47,42443,11.25,73782.0,-3.81,-23.13,-22.11,0,*5C
1507863867.71,42444,11.19,73784.3,-3.83,-20.59,-21.03,0,*54
1507863868.94,42445,11.19,73788.3,-3.81,-20.89,-22.41,0,*5F
1507863870.15,42446,11.25,73788.3,-3.83,-19.51,-19.51,0,*58
1507863871.41,42447,11.25,73804.3,-3.79,-19.41,-19.27,0,*5C
1507863872.67,42448,11.25,73798.5,-3.83,-19.61,-22.73,0,*5D
1507863873.96,42449,11.25,73810.0,-3.81,-24.83,-23.23,0,*58
1507863875.18,42450,11.25,73810.5,-3.83,-24.57,-20.89,0,*58
1507863876.39,42451,11.19,73794.0,-3.83,-19.51,-20.73,0,*54
1507863877.6,42452,11.19,73782.5,-3.83,-22.03,-23.59,0,*53
1507863878.8,42453,11.19,73808.0,-3.83,-22.27,-22.57,0,*5B
1507863880.04,42454,11.19,73808.8,-3.83,-22.87,-24.71,0,*54
1507863881.27,42455,11.19,73798.5,-3.83,-23.53,-26.49,0,*54
1507863882.5,42456,11.25,73816.0,-3.83,-23.39,-24.87,0,*5B
1507863883.76,42457,11.25,73770.3,-3.83,-26.81,-26.55,0,*51
1507863885.02,42458,11.25,73768.8,-3.87,-27.45,-24.71,0,*57
1507863886.22,42459,11.19,73778.8,-3.83,-22.63,-18.45,0,*5B
1507863887.45,42460,11.25,73792.5,-3.83,-14.69,-11.97,0,*58
1507863888.68,42461,11.25,73800.0,-3.83,-13.15,-12.71,0,*5E
1507863889.91,42462,11.25,73786.8,-3.83,-12.83,-13.69,0,*5B
1507863891.16,42463,11.25,73800.5,-3.83,-17.11,-18.89,0,*51
1507863892.35,42464,11.25,73786.0,-3.83,-22.87,-22.41,0,*52
1507863893.58,42465,11.25,73776.5,-3.83,-20.89,-20.89,0,*59
1507863894.81,42466,11.25,73764.5,-3.83,-19.23,-19.37,0,*5F
1507863896.05,42467,11.25,73770.3,-3.83,-19.23,-22.41,0,*57
1507863897.28,42468,11.19,73774.0,-3.83,-21.83,-22.87,0,*53
1507863898.53,42469,11.25,73802.3,-3.81,-21.97,-23.89,0,*5A
1507863899.77,42470,11.19,73796.3,-3.83,-23.43,-24.41,0,*58
1507863901.0,42471,11.19,73788.3,-3.83,-25.71,-26.23,0,*58
1507863902.21,42472,11.25,73708.3,-3.87,-26.87,-27.55,0,*55
1507863903.46,42473,11.25,73762.8,-3.83,-24.83,-24.11,0,*55
1507863904.72,42474,11.25,73772.3,-3.83,-23.29,-23.69,0,*5D
1507863905.95,42475,11.25,73770.5,-3.83,-26.17,-23.13,0,*59
1507863907.19,42476,11.25,73752.8,-3.83,-24.67,-21.93,0,*55
1507863908.4,42477,11.25,73770.5,-3.83,-23.13,-19.99,0,*51
1507863909.65,42478,11.25,73762.0,-3.83,-21.67,-19.23,0,*5E
1507863910.89,42479,11.25,73762.8,-3.83,-18.41,-16.31,0,*5D
1507863912.12,42480,11.19,73772.5,-3.83,-15.71,-14.75,0,*57
1507863913.36,42481,11.19,73772.5,-3.83,-14.47,-14.23,0,*51
1507863914.62,42482,11.19,73780.8,-3.83,-15.43,-15.21,0,*54
1507863915.88,42483,11.25,73774.5,-3.81,-14.55,-13.69,0,*5B
1507863917.13,42484,11.25,73782.3,-3.83,-17.63,-16.13,0,*50
1507863918.42,42485,11.19,73776.3,-3.81,-22.31,-14.97,0,*5C
1507863919.65,42486,11.25,73764.3,-3.81,-16.89,-11.15,0,*54
1507863920.89,42487,11.25,73774.0,-3.83,-12.75,-9.67,0,*6C
1507863922.14,42488,11.25,73770.3,-3.81,-10.89,-9.61,0,*66
1507863923.37,42489,11.19,73766.5,-3.83,-11.73,-10.49,0,*53
1507863924.62,42490,11.25,73760.0,-3.81,-11.89,-9.97,0,*67
1507863925.88,42491,11.19,73754.3,-3.81,-9.93,-10.67,0,*63
1507863927.17,42492,11.25,73788.5,-3.81,-11.07,-13.29,0,*5D
1507863928.42,42493,11.19,73788.8,-3.81,-10.75,-13.43,0,*54
1507863929.68,42494,11.19,73816.8,-3.81,-11.85,-12.47,0,*58
1507863930.95,42495,11.19,73792.3,-3.81,-14.83,-15.71,0,*58
1507863932.22,42496,11.19,73778.0,-3.77,-19.31,-20.39,0,*5C
1507863933.46,42497,11.25,73812.0,-3.79,-19.57,-20.09,0,*50
1507863934.69,42498,11.19,73798.8,-3.79,-21.33,-22.11,0,*5D
1507863935.97,42499,11.25,73816.8,-3.77,-21.87,-23.33,0,*5C
1507863937.19,42500,11.25,73832.8,-3.79,-24.51,-24.61,0,*5D
1507863938.42,42501,11.19,73824.8,-3.79,-26.49,-24.67,0,*51
1507863939.65,42502,11.25,73810.8,-3.79,-26.29,-22.93,0,*59
1507863940.9,42503,11.19,73800.8,-3.81,-23.69,-21.63,0,*52
1507863942.14,42504,11.25,73774.3,-3.81,-19.03,-16.59,0,*5D
1507863943.38,42505,11.25,73776.0,-3.81,-17.35,-14.15,0,*5D
1507863944.62,42506,11.25,73776.5,-3.81,-19.03,-20.09,0,*5F
1507863945.9,42507,11.25,73796.5,-3.81,-15.21,-17.03,0,*5C
1507863947.18,42508,11.25,73830.5,-3.81,-21.33,-24.83,0,*5F
1507863948.47,42509,11.25,73846.3,-3.81,-24.25,-27.19,0,*5C
1507863949.71,42510,11.25,73830.8,-3.81,-27.13,-28.85,0,*58
1507863950.96,42511,11.19,73816.3,-3.83,-27.99,-29.01,0,*54
1507863952.23,42512,11.25,73808.8,-3.81,-28.91,-29.57,0,*51
1507863953.49,42513,11.19,73816.8,-3.81,-29.01,-29.45,0,*5B
1507863954.73,42514,11.19,73834.8,-3.81,-25.39,-27.71,0,*52
1507863955.98,42515,11.19,73836.8,-3.83,-27.35,-29.01,0,*56
1507863957.21,42516,11.19,73808.3,-3.81,-28.85,-29.23,0,*53
1507863958.47,42517,11.19,73770.8,-3.81,-28.25,-29.23,0,*58
1507863959.73,42518,11.19,73740.3,-3.83,-28.59,-29.35,0,*59
1507863960.96,42519,11.19,73754.5,-3.83,-28.43,-29.61,0,*52
1507863962.2,42520,11.25,73776.5,-3.81,-28.53,-29.61,0,*5B
1507863963.46,42521,11.19,73766.3,-3.81,-25.87,-23.85,0,*5E
1507863964.69,42522,11.25,73788.3,-3.83,-27.13,-24.21,0,*59
1507863965.93,42523,11.19,73800.8,-3.81,-29.23,-29.57,0,*5B
1507863967.14,42524,11.19,73786.3,-3.83,-28.69,-29.61,0,*54
1507863968.37,42525,11.25,73808.8,-3.83,-28.15,-29.39,0,*53
1507863969.63,42526,11.19,73800.0,-3.83,-28.59,-28.59,0,*5F
1507863970.89,42527,11.19,73800.5,-3.87,-28.59,-28.91,0,*5E
1507863972.11,42528,11.25,73796.0,-3.83,-28.85,-28.15,0,*58
1507863973.34,42529,11.19,73798.5,-3.83,-28.15,-27.35,0,*5D
1507863974.58,42530,11.19,73784.0,-3.83,-28.25,-26.03,0,*52
1507863975.84,42531,11.19,73774.3,-3.81,-28.05,-25.19,0,*5B
1507863977.1,42532,11.25,73772.0,-3.81,-27.51,-23.69,0,*57
1507863978.31,42533,11.25,73798.0,-3.83,-25.39,-21.93,0,*5F
1507863979.54,42534,11.25,73794.3,-3.81,-22.63,-21.09,0,*51
1507863980.8,42535,11.19,73790.8,-3.83,-21.83,-20.53,0,*51
1507863982.04,42536,11.19,73798.8,-3.81,-20.69,-20.59,0,*5F
1507863983.3,42537,11.19,73780.8,-3.81,-20.83,-23.39,0,*5F
1507863984.53,42538,11.19,73768.0,-3.83,-23.99,-23.89,0,*51
1507863985.74,42539,11.19,73812.3,-3.83,-24.57,-22.03,0,*56
1507863987.01,42540,11.19,73790.0,-3.77,-22.73,-23.49,0,*5C
1507863988.28,42541,11.25,73796.5,-3.81,-23.99,-26.87,0,*56
1507863989.53,42542,11.19,73802.3,-3.81,-27.23,-28.53,0,*57
1507863990.81,42543,11.25,73802.8,-3.81,-27.99,-29.17,0,*56
1507863992.08,42544,11.25,73806.8,-3.81,-28.69,-29.35,0,*51
1507863993.31,42545,11.25,73812.5,-3.83,-29.07,-29.35,0,*5B
1507863994.6,42546,11.19,73824.0,-3.81,-28.91,-28.75,0,*51
1507863995.85,42547,11.19,73822.3,-3.83,-28.75,-27.83,0,*5E
1507863997.11,42548,11.25,73834.5,-3.79,-28.25,-24.15,0,*5D
1507863998.34,42549,11.19,73826.8,-3.81,-22.27,-18.17,0,*5E
1507863999.6,42550,11.19,73800.3,-3.81,-19.65,-18.69,0,*51
1507864000.84,42551,11.19,73798.3,-3.79,-22.47,-20.93,0,*51
1507864002.1,42552,11.19,73798.8,-3.81,-23.59,-21.83,0,*5B
1507864003.36,42553,11.19,73794.8,-3.81,-22.97,-23.53,0,*56
1507864004.62,42554,11.19,73806.0,-3.79,-23.85,-22.73,0,*57
1507864005.88,42555,11.19,73808.0,-3.77,-22.93,-21.27,0,*5C
1507864007.11,42556,11.25,73802.3,-3.79,-20.93,-20.35,0,*51
1507864008.35,42557,11.25,73800.5,-3.79,-21.93,-24.21,0,*50
1507864009.58,42558,11.19,73816.8,-3.79,-23.99,-23.79,0,*5D
1507864010.86,42559,11.19,73790.0,-3.77,-24.83,-23.99,0,*50
1507864012.12,42560,11.19,73782.3,-3.81,-25.23,-26.81,0,*54
1507864013.4,42561,11.25,73778.5,-3.81,-26.71,-27.99,0,*59
1507864014.67,42562,11.25,73788.3,-3.81,-24.25,-24.51,0,*5E
1507864015.93,42563,11.19,73840.0,-3.81,-23.99,-26.07,0,*5E
1507864017.22,42564,11.19,73842.5,-3.81,-27.23,-28.25,0,*52
1507864018.51,42565,11.25,73830.0,-3.81,-28.59,-28.05,0,*53
1507864019.74,42566,11.25,73808.3,-3.81,-28.15,-26.49,0,*5E
1507864021.03,42567,11.19,73820.3,-3.81,-26.17,-25.55,0,*5D
1507864022.27,42568,11.25,73834.0,-3.81,-25.23,-25.09,0,*5F
1507864023.49,42569,11.25,73820.8,-3.83,-23.69,-24.05,0,*59
1507864024.73,42570,11.19,73816.5,-3.83,-24.87,-25.39,0,*58
1507864025.96,42571,11.25,73812.5,-3.81,-25.39,-27.89,0,*56
1507864027.19,42572,11.19,73804.8,-3.83,-27.55,-29.39,0,*5A
1507864028.43,42573,11.19,73846.8,-3.83,-28.25,-29.57,0,*5B
1507864029.66,42574,11.25,73822.8,-3.83,-28.75,-29.23,0,*5A
1507864030.92,42575,11.19,73854.3,-3.81,-29.39,-29.07,0,*56
1507864032.16,42576,11.19,73854.0,-3.83,-28.91,-28.15,0,*56
1507864033.42,42577,11.19,73844.5,-3.81,-27.13,-25.81,0,*50
1507864034.68,42578,11.19,73844.5,-3.81,-28.25,-24.05,0,*58
1507864035.92,42579,11.19,73820.3,-3.81,-25.39,-22.11,0,*5A
1507864037.18,42580,11.19,73826.8,-3.81,-21.17,-22.17,0,*52
1507864038.44,42581,11.25,73792.3,-3.81,-18.01,-14.23,0,*5C
1507864039.68,42582,11.19,73784.8,-3.81,-14.89,-15.71,0,*55
1507864040.94,42583,11.19,73790.3,-3.81,-18.25,-16.65,0,*58
1507864042.19,42584,11.25,73804.0,-3.81,-22.73,-21.63,0,*57
