1507870800.96,48042,11.0,73790.0,-4.73,-29.17,-29.89,0,*5D
1507870802.23,48043,11.0,73792.0,-4.77,-28.21,-29.45,0,*5C
1507870803.47,48044,11.0,73758.5,-4.77,-27.19,-29.07,0,*59
1507870804.73,48045,11.0,73762.8,-4.77,-26.29,-28.97,0,*52
1507870805.95,48046,11.0,73774.0,-4.77,-27.89,-29.23,0,*54
1507870807.2,48047,11.0,73772.0,-4.77,-28.47,-29.61,0,*5E
1507870808.49,48048,11.0,73802.3,-4.77,-26.93,-27.23,0,*5E
1507870809.74,48049,10.94,73814.8,-4.81,-26.29,-28.69,0,*56
1507870810.95,48050,11.0,73820.8,-4.79,-24.35,-26.49,0,*5A
1507870812.21,48051,11.0,73826.5,-4.77,-25.55,-26.87,0,*50
1507870813.41,48052,11.0,73806.0,-4.71,-25.87,-27.71,0,*52
1507870814.64,48053,11.0,73788.5,-4.69,-25.49,-27.13,0,*5C
1507870815.89,48054,11.0,73760.0,-4.69,-25.13,-26.17,0,*51
1507870817.14,48055,11.0,73772.8,-4.69,-26.77,-28.53,0,*5F
1507870818.4,48056,11.0,73774.3,-4.69,-26.93,-28.69,0,*5F
1507870819.63,48057,11.0,73788.8,-4.71,-26.49,-27.83,0,*5B
1507870820.85,48058,11.0,73804.0,-4.71,-24.87,-24.51,0,*58
1507870822.08,48059,11.0,73824.0,-4.71,-23.99,-25.65,0,*57
1507870823.33,48060,11.0,73838.3,-4.71,-25.97,-26.81,0,*5C
1507870824.62,48061,11.0,73818.8,-4.73,-26.81,-29.17,0,*5B
1507870825.87,48062,11.0,73776.0,-4.71,-28.05,-29.17,0,*58
1507870827.14,48063,11.0,73792.8,-4.69,-26.13,-28.79,0,*50
1507870828.39,48064,11.0,73762.3,-4.69,-25.91,-27.83,0,*54
1507870829.61,48065,11.0,73748.0,-4.71,-27.13,-28.59,0,*5C
1507870830.83,48066,11.0,73772.0,-4.71,-29.17,-29.79,0,*56
1507870832.02,48067,11.0,73802.3,-4.71,-21.09,-18.99,0,*5C
1507870833.22,48068,11.0,73812.3,-4.71,-24.97,-26.65,0,*5F
1507870834.47,48069,11.0,73828.0,-4.73,-23.03,-24.05,0,*52
1507870835.7,48070,11.0,73840.0,-4.73,-27.13,-27.89,0,*58
1507870836.97,48071,11.0,73840.0,-4.73,-26.97,-27.89,0,*54
1507870838.25,48072,11.0,73844.0,-4.73,-26.81,-29.01,0,*5E
1507870839.53,48073,11.0,73858.3,-4.77,-25.29,-26.17,0,*52
1507870840.79,48074,11.0,73854.3,-4.73,-23.85,-25.65,0,*57
1507870842.07,48075,11.0,73866.0,-4.77,-26.93,-28.79,0,*50
1507870843.33,48076,11.0,73834.5,-4.77,-25.87,-21.83,0,*59
1507870844.58,48077,11.0,73830.8,-4.73,-25.19,-26.33,0,*57
1507870845.84,48078,11.0,73814.8,-4.73,-25.49,-26.71,0,*5B
1507870847.09,48079,11.0,73834.8,-4.73,-25.65,-27.23,0,*52
1507870848.32,48080,11.0,73832.3,-4.71,-20.69,-21.23,0,*59
1507870849.57,48081,11.0,73820.8,-4.69,-25.09,-26.93,0,*5E
1507870850.83,48082,11.0,73810.8,-4.69,-26.07,-27.35,0,*5D
1507870852.09,48083,11.0,73782.8,-4.67,-25.49,-25.29,0,*54
1507870853.29,48084,11.0,73776.8,-4.65,-26.39,-25.87,0,*51
1507870854.57,48085,11.0,73780.3,-4.67,-24.15,-24.15,0,*54
1507870855.8,48086,11.0,73748.3,-4.67,-25.13,-27.67,0,*56
1507870857.08,48087,11.0,73758.8,-4.69,-26.97,-29.13,0,*5B
1507870858.36,48088,11.0,73774.0,-4.69,-25.75,-25.97,0,*5B
1507870859.65,48089,11.0,73764.8,-4.67,-26.81,-28.09,0,*56
1507870860.9,48090,11.0,73782.3,-4.67,-27.45,-28.69,0,*51
1507870862.13,48091,11.0,73790.5,-4.65,-27.13,-28.25,0,*59
1507870863.37,48092,11.0,73772.0,-4.65,-26.61,-28.21,0,*5A
1507870864.64,48093,11.0,73754.0,-4.65,-19.57,-18.31,0,*50
1507870865.84,48094,11.0,73728.3,-4.65,-23.59,-24.31,0,*5F
1507870867.1,48095,11.0,73724.8,-4.67,-23.33,-20.63,0,*53
1507870868.34,48096,11.0,73716.0,-4.65,-20.93,-23.19,0,*55
1507870869.62,48097,11.0,73718.5,-4.67,-26.29,-21.87,0,*54
1507870870.85,48098,11.0,73712.0,-4.67,-27.51,-29.57,0,*50
1507870872.11,48099,10.94,73734.0,-4.67,-27.19,-29.57,0,*5D
1507870873.34,48100,11.0,73740.0,-4.67,-22.57,-21.13,0,*5B
1507870874.57,48101,11.0,73730.3,-4.67,-19.75,-20.69,0,*5E
1507870875.83,48102,11.0,73700.5,-4.69,-23.19,-25.35,0,*5C
1507870877.05,48103,11.0,73706.3,-4.69,-21.63,-19.75,0,*59
1507870878.3,48104,11.0,73688.8,-4.69,-25.65,-26.13,0,*50
1507870879.53,48105,11.0,73686.3,-4.69,-21.47,-21.77,0,*50
1507870880.76,48106,11.0,73696.3,-4.67,-20.93,-22.37,0,*52
1507870881.99,48107,10.94,73692.3,-4.69,-21.73,-22.27,0,*53
1507870883.18,48108,11.0,73726.3,-4.71,-22.87,-24.35,0,*58
1507870884.41,48109,11.0,73736.5,-4.71,-23.03,-22.87,0,*5B
1507870885.65,48110,11.0,73706.8,-4.71,-27.23,-29.39,0,*5B
1507870886.91,48111,11.0,73734.3,-4.71,-26.33,-26.71,0,*59
1507870888.16,48112,10.94,73736.3,-4.71,-28.05,-28.43,0,*5E
1507870889.38,48113,11.0,73764.5,-4.71,-29.17,-29.95,0,*57
1507870890.61,48114,11.0,73790.8,-4.71,-27.35,-28.15,0,*57
1507870891.88,48115,11.0,73808.0,-4.69,-28.63,-29.73,0,*52
1507870893.1,48116,11.0,73808.5,-4.71,-25.35,-26.71,0,*5B
1507870894.36,48117,11.0,73814.0,-4.73,-27.23,-27.67,0,*5B
1507870895.61,48118,11.0,73836.5,-4.71,-27.99,-28.91,0,*51
1507870896.86,48119,11.0,73806.5,-4.73,-25.23,-21.53,0,*56
1507870898.12,48120,11.0,73776.3,-4.73,-27.51,-25.71,0,*5F
1507870899.38,48121,11.0,73782.5,-4.77,-26.61,-26.77,0,*5D
1507870900.63,48122,11.0,73840.0,-4.73,-27.23,-27.93,0,*56
1507870901.92,48123,11.0,73852.0,-4.77,-23.49,-17.45,0,*53
1507870903.18,48124,11.0,73844.5,-4.77,-23.65,-24.31,0,*59
1507870904.46,48125,10.94,73842.5,-4.77,-25.75,-27.45,0,*5F
1507870905.72,48126,11.0,73846.0,-4.77,-24.41,-25.39,0,*53
1507870907.0,48127,11.0,73852.5,-4.77,-24.87,-26.17,0,*57
1507870908.26,48128,11.0,73848.0,-4.77,-27.71,-28.75,0,*58
1507870909.49,48129,11.0,73844.0,-4.79,-24.67,-20.05,0,*5C
1507870910.74,48130,11.0,73830.5,-4.79,-26.81,-28.47,0,*50
1507870911.94,48131,11.0,73842.0,-4.79,-25.65,-27.93,0,*5E
1507870913.2,48132,11.0,73844.8,-4.79,-27.83,-26.77,0,*5C
1507870914.4,48133,11.0,73838.8,-4.79,-26.45,-28.15,0,*5C
1507870915.66,48134,11.0,73832.5,-4.79,-26.77,-29.17,0,*59
1507870916.91,48135,11.0,73836.0,-4.81,-22.37,-23.95,0,*5F
1507870918.14,48136,11.0,73826.5,-4.81,-25.49,-27.67,0,*5B
1507870919.42,48137,11.0,73840.0,-4.81,-26.93,-29.13,0,*53
1507870920.65,48138,11.0,73800.8,-4.81,-27.67,-29.45,0,*55
1507870921.88,48139,11.0,73806.3,-4.83,-27.83,-29.61,0,*5A
1507870923.11,48140,11.0,73830.8,-4.83,-27.51,-29.35,0,*5A
1507870924.37,48141,11.0,73838.0,-4.85,-27.67,-28.47,0,*5C
1507870925.58,48142,11.0,73834.8,-4.83,-27.55,-28.53,0,*5D
1507870926.84,48143,11.0,73820.8,-4.85,-23.53,-16.59,0,*5F
1507870928.1,48144,11.0,73848.5,-4.85,-23.53,-16.93,0,*5E
1507870929.36,48145,11.0,73812.3,-4.85,-26.55,-28.85,0,*56
1507870930.62,48146,10.94,73782.0,-4.85,-26.81,-28.85,0,*5C
1507870931.89,48147,11.0,73832.0,-4.85,-26.81,-28.15,0,*54
1507870933.13,48148,11.0,73838.8,-4.83,-26.97,-28.31,0,*5C
1507870934.36,48149,11.0,73762.0,-4.83,-26.87,-28.47,0,*5D
1507870935.57,48150,11.0,73796.0,-4.83,-27.51,-28.69,0,*53
1507870936.8,48151,11.0,73798.0,-4.83,-28.15,-29.35,0,*55
1507870938.01,48152,11.0,73808.0,-4.83,-27.71,-29.57,0,*5F
1507870939.21,48153,11.0,73826.3,-4.83,-27.67,-29.07,0,*5C
1507870940.45,48154,11.0,73812.8,-4.83,-27.67,-29.35,0,*5A
1507870941.7,48155,10.94,73784.3,-4.79,-27.61,-29.17,0,*58
1507870942.93,48156,11.0,73766.3,-4.81,-27.77,-28.97,0,*52
1507870944.19,48157,11.0,73758.0,-4.81,-27.07,-28.47,0,*59
1507870945.47,48158,10.94,73786.5,-4.81,-28.43,-29.73,0,*5F
1507870946.73,48159,10.94,73804.8,-4.81,-27.29,-28.09,0,*51
1507870948.0,48160,11.0,73820.8,-4.81,-27.83,-29.73,0,*57
1507870949.26,48161,11.0,73830.5,-4.85,-26.13,-23.89,0,*55
1507870950.47,48162,11.0,73842.0,-4.83,-24.51,-19.37,0,*58
1507870951.71,48163,11.0,73846.8,-4.85,-23.75,-16.79,0,*5B
1507870952.99,48164,10.94,73832.0,-4.85,-25.97,-23.69,0,*51
1507870954.26,48165,11.0,73812.3,-4.85,-26.97,-28.85,0,*5A
1507870955.51,48166,11.0,73804.3,-4.85,-27.71,-29.39,0,*56
1507870956.77,48167,11.0,73804.3,-4.85,-26.87,-27.39,0,*51
1507870958.02,48168,10.94,73816.5,-4.87,-27.23,-26.93,0,*52
1507870959.26,48169,11.0,73804.0,-4.89,-23.89,-24.61,0,*56
1507870960.54,48170,11.0,73816.0,-4.89,-27.23,-28.43,0,*56
1507870961.78,48171,10.94,73822.5,-4.89,-23.09,-22.97,0,*58
1507870963.02,48172,11.0,73814.8,-4.87,-23.59,-20.49,0,*51
1507870964.29,48173,11.0,73852.3,-4.89,-24.11,-17.83,0,*57
1507870965.52,48174,11.0,73842.3,-4.89,-26.61,-26.61,0,*5B
1507870966.75,48175,11.0,73880.3,-4.89,-24.05,-23.59,0,*54
1507870968.04,48176,10.94,73874.3,-4.89,-26.71,-28.91,0,*59
1507870969.27,48177,11.0,73842.0,-4.89,-27.89,-29.57,0,*55
1507870970.51,48178,11.0,73864.0,-4.93,-26.65,-25.65,0,*5F
1507870971.75,48179,10.94,73844.8,-4.91,-23.53,-22.03,0,*5B
1507870972.96,48180,11.0,73830.5,-4.91,-23.13,-16.55,0,*5D
1507870974.19,48181,10.94,73822.3,-4.91,-22.97,-17.11,0,*50
1507870975.43,48182,11.0,73826.3,-4.91,-23.13,-15.81,0,*55
1507870976.69,48183,11.0,73834.8,-4.89,-22.83,-15.21,0,*5F
1507870977.92,48184,10.94,73836.3,-4.91,-24.15,-24.31,0,*5B
1507870979.16,48185,11.0,73820.0,-4.89,-27.07,-28.37,0,*59
1507870980.41,48186,11.0,73816.0,-4.89,-27.35,-28.97,0,*51
1507870981.66,48187,10.94,73808.3,-4.89,-27.23,-28.97,0,*57
1507870982.95,48188,11.0,73866.5,-4.89,-27.45,-28.91,0,*5E
1507870984.17,48189,11.0,73856.0,-4.91,-27.67,-29.13,0,*5D
1507870985.41,48190,11.0,73826.8,-4.91,-27.67,-29.51,0,*53
1507870986.65,48191,11.0,73832.8,-4.89,-27.71,-29.45,0,*59
1507870987.91,48192,11.0,73840.8,-4.91,-26.97,-29.17,0,*5D
1507870989.13,48193,11.0,73854.3,-4.91,-25.61,-23.95,0,*56
1507870990.36,48194,11.0,73852.3,-4.91,-27.77,-28.59,0,*5F
1507870991.61,48195,11.0,73848.5,-4.93,-26.65,-28.85,0,*5F
1507870992.85,48196,10.94,73838.0,-4.87,-27.19,-29.13,0,*5D
1507870994.1,48197,10.94,73816.8,-4.89,-27.07,-29.29,0,*54
1507870995.31,48198,11.0,73816.5,-4.87,-27.77,-29.61,0,*5E
1507870996.55,48199,11.0,73806.5,-4.87,-28.25,-29.57,0,*52
1507870997.77,48200,11.0,73804.0,-4.87,-27.23,-29.23,0,*5B
1507870999.03,48201,10.94,73794.5,-4.89,-27.07,-28.91,0,*5A
1507871000.28,48202,10.94,73808.8,-4.87,-27.35,-28.75,0,*5C
1507871001.51,48203,11.0,73804.0,-4.87,-28.21,-29.79,0,*5A
1507871002.74,48204,10.94,73814.0,-4.89,-28.53,-30.11,0,*50
1507871003.98,48205,10.94,73820.8,-4.89,-28.37,-30.11,0,*53
1507871005.21,48206,11.0,73822.3,-4.89,-27.71,-29.79,0,*5B
1507871006.48,48207,11.0,73816.3,-4.89,-27.39,-29.13,0,*5A
1507871007.77,48208,11.0,73828.8,-4.89,-28.43,-30.01,0,*5C
1507871009.01,48209,11.0,73834.0,-4.89,-29.57,-30.33,0,*58
1507871010.29,48210,10.94,73838.0,-4.89,-25.45,-28.59,0,*5A
1507871011.54,48211,11.0,73882.0,-4.89,-28.63,-29.07,0,*58
1507871012.78,48212,10.94,73854.0,-4.91,-27.77,-30.05,0,*52
1507871014.0,48213,11.0,73842.3,-4.91,-27.83,-29.61,0,*52
1507871015.21,48214,11.0,73854.3,-4.91,-27.67,-29.45,0,*59
1507871016.47,48215,11.0,73848.0,-4.91,-28.25,-29.73,0,*54
1507871017.74,48216,11.0,73834.8,-4.91,-27.61,-29.51,0,*58
1507871019.03,48217,11.0,73846.5,-4.93,-28.25,-30.01,0,*59
1507871020.31,48218,10.94,73876.3,-4.93,-28.63,-30.05,0,*50
1507871021.54,48219,10.94,73850.5,-4.93,-22.37,-22.07,0,*5B
1507871022.74,48220,11.0,73794.3,-4.91,-20.39,-19.07,0,*57
1507871023.98,48221,10.94,73806.5,-4.91,-20.49,-19.91,0,*5E
1507871025.18,48222,10.94,73806.8,-4.91,-18.79,-17.73,0,*57
1507871026.44,48223,11.0,73806.5,-4.91,-21.33,-22.21,0,*53
1507871027.67,48224,11.0,73818.8,-4.89,-24.57,-19.51,0,*55
1507871028.93,48225,11.0,73826.0,-4.93,-25.65,-23.03,0,*51
1507871030.16,48226,11.0,73830.8,-4.91,-25.81,-25.91,0,*57
1507871031.42,48227,11.0,73836.3,-4.93,-28.09,-29.45,0,*5C
1507871032.71,48228,10.94,73844.8,-4.93,-27.61,-29.35,0,*55
1507871033.97,48229,11.0,73818.0,-4.93,-27.83,-29.61,0,*59
1507871035.23,48230,11.0,73802.3,-4.93,-28.09,-29.45,0,*5A
1507871036.49,48231,11.0,73800.8,-4.91,-28.25,-29.51,0,*52
1507871037.72,48232,11.0,73812.0,-4.91,-27.51,-29.01,0,*58
1507871038.97,48233,11.0,73812.0,-4.91,-27.83,-29.73,0,*53
1507871040.2,48234,11.0,73794.8,-4.91,-28.47,-29.67,0,*56
1507871041.41,48235,10.94,73792.8,-4.91,-22.87,-25.65,0,*5F
1507871042.66,48236,11.0,73796.0,-4.91,-27.99,-29.73,0,*5D
1507871043.9,48237,10.94,73796.8,-4.93,-27.77,-29.45,0,*5B
1507871045.18,48238,10.94,73796.0,-4.93,-28.43,-29.35,0,*5B
1507871046.43,48239,11.0,73796.8,-4.91,-27.39,-29.17,0,*5A
1507871047.68,48240,10.94,73836.3,-4.91,-28.09,-29.29,0,*55
1507871048.94,48241,10.94,73840.8,-4.91,-27.61,-29.17,0,*58
1507871050.18,48242,11.0,73854.8,-4.91,-28.31,-29.51,0,*53
1507871051.41,48243,10.94,73826.0,-4.91,-27.99,-29.61,0,*5C
1507871052.69,48244,10.94,73854.8,-4.93,-27.45,-29.17,0,*59
1507871053.89,48245,11.0,73862.3,-4.91,-25.13,-26.61,0,*55
1507871055.15,48246,11.0,73874.0,-4.91,-21.27,-20.35,0,*52
1507871056.41,48247,11.0,73872.3,-4.93,-23.39,-24.25,0,*59
1507871057.66,48248,11.0,73886.8,-4.93,-27.13,-28.79,0,*5F
1507871058.92,48249,11.0,73866.0,-4.93,-27.77,-29.35,0,*55
1507871060.17,48250,10.94,73854.3,-4.91,-27.45,-28.79,0,*57
1507871061.41,48251,11.0,73870.3,-4.91,-27.45,-28.31,0,*5A
1507871062.65,48252,10.94,73856.5,-4.93,-28.85,-29.61,0,*5C
1507871063.88,48253,11.0,73860.8,-4.93,-27.51,-29.45,0,*5D
1507871065.14,48254,11.0,73848.8,-4.93,-28.31,-28.63,0,*56
1507871066.38,48255,11.0,73858.3,-4.89,-29.07,-29.57,0,*5E
1507871067.61,48256,11.0,73848.3,-4.93,-28.31,-29.61,0,*57
1507871068.89,48257,10.94,73816.5,-4.93,-28.63,-29.17,0,*50
1507871070.14,48258,11.0,73786.8,-4.93,-25.45,-26.61,0,*58
1507871071.42,48259,11.0,73820.5,-4.93,-27.61,-29.13,0,*57
1507871072.69,48260,11.0,73828.5,-4.89,-27.03,-28.63,0,*54
1507871073.92,48261,11.0,73828.5,-4.89,-27.93,-28.97,0,*57
1507871075.15,48262,10.94,73822.3,-4.87,-27.93,-28.75,0,*56
1507871076.43,48263,11.0,73824.5,-4.89,-28.21,-28.91,0,*55
1507871077.69,48264,10.94,73798.5,-4.89,-27.45,-28.97,0,*59
1507871078.98,48265,11.0,73766.3,-4.89,-26.71,-27.61,0,*58
1507871080.17,48266,10.94,73772.5,-4.87,-27.89,-28.97,0,*55
1507871081.4,48267,10.94,73766.8,-4.87,-27.19,-27.89,0,*5D
1507871082.63,48268,10.94,73772.5,-4.87,-26.61,-27.61,0,*5A
1507871083.92,48269,11.0,73778.3,-4.85,-26.17,-27.39,0,*55
1507871085.17,48270,11.0,73760.0,-4.83,-26.71,-21.33,0,*57
1507871086.38,48271,11.0,73760.5,-4.83,-25.87,-26.49,0,*56
1507871087.58,48272,10.94,73746.0,-4.83,-24.97,-27.03,0,*5A
1507871088.82,48273,10.94,73746.3,-4.81,-25.13,-27.67,0,*56
1507871090.08,48274,11.0,73760.3,-4.81,-24.61,-23.49,0,*5D
1507871091.29,48275,10.94,73758.3,-4.79,-24.51,-25.65,0,*50
1507871092.49,48276,10.94,73784.5,-4.79,-25.13,-26.23,0,*55
1507871093.73,48277,11.0,73760.8,-4.79,-27.07,-27.99,0,*53
1507871094.97,48278,10.94,73784.3,-4.77,-24.05,-20.89,0,*55
1507871096.26,48279,11.0,73772.8,-4.77,-24.87,-27.19,0,*50
1507871097.51,48280,11.0,73760.0,-4.73,-25.13,-26.33,0,*57
1507871098.74,48281,10.94,73770.3,-4.69,-25.49,-26.49,0,*5F
1507871100.0,48282,10.94,73756.5,-4.69,-24.67,-25.49,0,*52
1507871101.26,48283,11.0,73762.3,-4.65,-23.99,-25.55,0,*54
1507871102.49,48284,11.0,73752.8,-4.63,-24.61,-25.09,0,*5C
1507871103.73,48285,10.94,73764.3,-4.61,-24.67,-26.07,0,*54
1507871104.95,48286,11.0,73772.3,-4.59,-25.65,-26.65,0,*5B
1507871106.16,48287,11.0,73776.5,-4.57,-26.03,-26.65,0,*57
1507871107.39,48288,11.0,73778.8,-4.57,-26.81,-27.77,0,*50
1507871108.63,48289,10.94,73778.0,-4.57,-27.19,-28.47,0,*5D
1507871109.85,48290,11.0,73786.8,-4.57,-25.23,-23.29,0,*5D
1507871111.1,48291,10.94,73808.8,-4.59,-25.09,-27.39,0,*5F
1507871112.35,48292,11.0,73822.5,-4.59,-28.15,-28.91,0,*51
1507871113.6,48293,11.0,73844.3,-4.57,-26.81,-28.47,0,*56
1507871114.83,48294,11.0,73802.5,-4.57,-26.61,-28.09,0,*55
1507871116.06,48295,10.94,73758.8,-4.59,-27.03,-28.53,0,*50
1507871117.29,48296,10.94,73762.5,-4.57,-26.03,-27.99,0,*55
1507871118.53,48297,11.0,73778.0,-4.57,-26.03,-25.97,0,*58
1507871119.78,48298,11.0,73786.8,-4.59,-26.23,-25.71,0,*53
1507871121.03,48299,11.0,73790.3,-4.59,-27.51,-29.17,0,*5A
1507871122.31,48300,10.94,73782.8,-4.59,-25.97,-29.01,0,*54
1507871123.56,48301,11.0,73778.5,-4.63,-27.23,-27.89,0,*5F
1507871124.81,48302,11.0,73776.8,-4.61,-28.05,-29.73,0,*5E
1507871126.04,48303,11.0,73784.8,-4.61,-28.15,-29.73,0,*5E
1507871127.26,48304,11.0,73774.0,-4.63,-26.87,-25.91,0,*5E
1507871128.48,48305,11.0,73770.3,-4.63,-27.93,-29.07,0,*58
1507871129.74,48306,10.94,73782.0,-4.67,-28.85,-29.73,0,*54
1507871130.94,48307,11.0,73792.8,-4.65,-25.61,-26.23,0,*5A
1507871132.22,48308,11.0,73804.8,-4.67,-26.13,-26.77,0,*50
1507871133.49,48309,11.0,73834.5,-4.67,-26.77,-28.31,0,*5F
1507871134.7,48310,11.0,73854.0,-4.65,-24.57,-25.13,0,*58
1507871135.98,48311,10.94,73830.8,-4.67,-27.45,-28.63,0,*51
1507871137.23,48312,10.94,73844.0,-4.65,-27.35,-28.79,0,*5C
1507871138.49,48313,10.94,73838.3,-4.67,-20.93,-12.83,0,*58
1507871139.71,48314,10.94,73800.8,-4.67,-25.65,-27.13,0,*5C
1507871140.97,48315,10.94,73782.3,-4.67,-26.17,-26.49,0,*55
1507871142.19,48316,10.94,73812.5,-4.65,-25.29,-23.89,0,*53
1507871143.46,48317,10.94,73820.5,-4.67,-27.61,-28.69,0,*5B
1507871144.75,48318,11.0,73826.8,-4.67,-26.81,-27.99,0,*5B
1507871145.98,48319,11.0,73822.0,-4.65,-26.13,-25.23,0,*50
1507871147.21,48320,10.94,73816.3,-4.65,-19.95,-23.19,0,*57
1507871148.42,48321,10.94,73800.0,-4.65,-27.89,-28.31,0,*57
1507871149.68,48322,11.0,73802.0,-4.67,-28.25,-28.97,0,*53
1507871150.9,48323,10.94,73816.0,-4.65,-28.75,-29.23,0,*5B
1507871152.12,48324,10.94,73818.3,-4.63,-27.93,-29.07,0,*5B
1507871153.38,48325,10.94,73824.5,-4.63,-27.93,-28.63,0,*59
1507871154.63,48326,11.0,73830.0,-4.65,-26.93,-28.75,0,*5A
1507871155.86,48327,10.94,73824.0,-4.65,-26.07,-28.63,0,*51
1507871157.13,48328,10.94,73836.0,-4.65,-26.93,-28.21,0,*55
1507871158.38,48329,10.94,73824.5,-4.61,-26.55,-27.99,0,*56
1507871159.6,48330,10.94,73834.5,-4.63,-26.23,-27.71,0,*5B
1507871160.8,48331,10.94,73838.0,-4.61,-26.87,-27.89,0,*51
1507871162.03,48332,10.94,73854.3,-4.61,-26.87,-28.21,0,*5F
1507871163.26,48333,10.94,73838.0,-4.61,-27.67,-28.75,0,*50
1507871164.51,48334,11.0,73848.5,-4.61,-27.83,-28.91,0,*57
1507871165.74,48335,11.0,73804.8,-4.61,-27.55,-29.39,0,*5E
1507871166.98,48336,11.0,73806.5,-4.63,-25.39,-23.65,0,*54
1507871168.21,48337,11.0,73822.8,-4.63,-27.29,-27.55,0,*51
1507871169.47,48338,11.0,73808.0,-4.65,-26.93,-24.41,0,*5E
1507871170.76,48339,10.94,73820.5,-4.63,-25.71,-25.71,0,*54
1507871171.98,48340,11.0,73826.8,-4.65,-27.23,-29.07,0,*54
1507871173.21,48341,10.94,73814.0,-4.65,-26.29,-27.03,0,*54
1507871174.47,48342,11.0,73814.8,-4.67,-29.01,-29.57,0,*5F
1507871175.76,48343,10.94,73826.8,-4.67,-29.17,-29.51,0,*5F
1507871177.04,48344,11.0,73822.5,-4.67,-29.13,-29.35,0,*5E
1507871178.31,48345,10.94,73822.3,-4.67,-26.65,-27.35,0,*5F
1507871179.56,48346,11.0,73844.3,-4.67,-27.13,-28.47,0,*56
1507871180.79,48347,10.94,73848.0,-4.67,-26.45,-26.45,0,*59
1507871182.04,48348,10.94,73850.8,-4.71,-27.23,-28.91,0,*57
1507871183.29,48349,11.0,73838.8,-4.69,-26.45,-27.99,0,*59
1507871184.57,48350,11.0,73828.5,-4.67,-25.97,-27.19,0,*5B
1507871185.83,48351,11.0,73822.8,-4.67,-26.93,-28.69,0,*55
1507871187.11,48352,10.94,73816.8,-4.67,-27.45,-27.83,0,*57
1507871188.36,48353,10.94,73810.8,-4.69,-26.49,-27.45,0,*5F
1507871189.58,48354,11.0,73806.3,-4.71,-27.51,-29.29,0,*5D
1507871190.85,48355,11.0,73798.8,-4.69,-28.47,-29.29,0,*5D
1507871192.07,48356,11.0,73784.5,-4.71,-26.87,-27.99,0,*50
1507871193.27,48357,11.0,73796.0,-4.71,-27.55,-28.69,0,*5F
1507871194.49,48358,11.0,73796.5,-4.71,-28.09,-29.57,0,*5A
1507871195.73,48359,10.94,73782.8,-4.71,-25.97,-22.63,0,*5D
1507871196.95,48360,10.94,73782.8,-4.71,-27.51,-27.19,0,*57
1507871198.2,48361,11.0,73784.0,-4.77,-27.55,-28.79,0,*5D
1507871199.43,48362,11.0,73808.5,-4.77,-27.89,-28.97,0,*5F
1507871200.71,48363,10.94,73774.3,-4.73,-27.99,-27.39,0,*50
1507871201.94,48364,11.0,73780.0,-4.73,-25.23,-25.49,0,*51
1507871203.2,48365,10.94,73774.8,-4.77,-26.29,-23.43,0,*51
1507871204.46,48366,11.0,73770.5,-4.77,-24.77,-18.89,0,*55
1507871205.75,48367,11.0,73782.5,-4.77,-28.05,-28.91,0,*57
1507871206.98,48368,11.0,73776.5,-4.77,-27.89,-28.37,0,*5F
1507871208.26,48369,11.0,73802.8,-4.77,-28.05,-28.75,0,*53
1507871209.52,48370,10.94,73830.5,-4.77,-28.25,-29.07,0,*5D
1507871210.76,48371,11.0,73814.5,-4.79,-25.29,-18.93,0,*5C
1507871211.99,48372,11.0,73808.0,-4.81,-28.15,-28.53,0,*55
1507871213.25,48373,11.0,73806.8,-4.81,-29.13,-29.57,0,*56
1507871214.48,48374,11.0,73838.3,-4.81,-27.07,-26.49,0,*5A
1507871215.73,48375,11.0,73792.3,-4.81,-27.93,-29.17,0,*52
1507871217.0,48376,11.0,73792.8,-4.83,-28.21,-29.51,0,*57
1507871218.22,48377,11.0,73806.5,-4.83,-27.99,-29.23,0,*5F
1507871219.45,48378,10.94,73808.3,-4.83,-28.15,-29.51,0,*5E
1507871220.75,48379,11.0,73800.8,-4.85,-28.05,-29.51,0,*58
1507871222.0,48380,11.0,73820.8,-4.85,-27.99,-29.07,0,*57
1507871223.22,48381,11.0,73824.8,-4.83,-27.03,-26.55,0,*5B
1507871224.46,48382,11.0,73834.3,-4.85,-26.39,-27.29,0,*5C
1507871225.76,48383,10.94,73806.8,-4.85,-24.71,-25.29,0,*51
1507871227.02,48384,11.0,73810.3,-4.85,-20.53,-18.21,0,*54
1507871228.23,48385,10.94,73810.0,-4.85,-20.29,-18.25,0,*5C
1507871229.46,48386,11.0,73800.3,-4.83,-21.39,-24.71,0,*57
1507871230.73,48387,11.0,73796.0,-4.83,-26.81,-28.21,0,*5B
1507871232.0,48388,10.94,73796.3,-4.83,-26.33,-26.97,0,*5E
1507871233.26,48389,11.0,73804.8,-4.81,-27.07,-26.81,0,*5C
1507871234.5,48390,11.0,73804.8,-4.79,-27.35,-28.43,0,*52
1507871235.73,48391,11.0,73800.5,-4.79,-27.45,-27.77,0,*5C
1507871236.94,48392,10.94,73798.3,-4.79,-27.51,-28.15,0,*51
1507871238.17,48393,11.0,73802.3,-4.77,-27.89,-28.37,0,*5B
1507871239.45,48394,10.94,73778.0,-4.77,-28.05,-28.75,0,*51
1507871240.73,48395,11.0,73790.3,-4.73,-27.83,-28.21,0,*54
1507871242.01,48396,11.0,73794.0,-4.77,-27.45,-28.47,0,*59
