1507867200.31,45144,11.13,73810.5,-2.91,-5.89,-4.89,0,*5B
1507867201.54,45145,11.13,73814.3,-2.91,-6.01,-5.15,0,*5D
1507867202.73,45146,11.13,73804.0,-2.91,-5.39,-4.99,0,*53
1507867203.99,45147,11.13,73792.0,-2.91,-5.03,-4.77,0,*5B
1507867205.23,45148,11.13,73802.3,-2.89,-4.81,-4.57,0,*54
1507867206.45,45149,11.13,73800.8,-2.91,-4.85,-4.57,0,*58
1507867207.68,45150,11.13,73812.3,-2.91,-4.73,-4.57,0,*59
1507867208.88,45151,11.13,73824.5,-2.95,-4.61,-4.49,0,*50
1507867210.07,45152,11.13,73834.3,-2.91,-4.57,-4.45,0,*5E
1507867211.27,45153,11.13,73840.5,-2.91,-4.49,-4.45,0,*50
1507867212.46,45154,11.13,73840.3,-2.91,-4.45,-4.37,0,*5E
1507867213.68,45155,11.13,73846.0,-2.89,-4.41,-4.41,0,*53
1507867214.91,45156,11.13,73848.3,-2.91,-4.57,-4.77,0,*5B
1507867216.13,45157,11.13,73842.3,-2.89,-5.39,-5.51,0,*5F
1507867217.4,45158,11.13,73842.8,-2.89,-6.23,-5.65,0,*5F
1507867218.66,45159,11.13,73842.8,-2.91,-6.27,-5.03,0,*53
1507867219.93,45160,11.13,73846.5,-2.89,-5.65,-4.73,0,*53
1507867221.2,45161,11.13,73844.5,-2.89,-5.11,-4.69,0,*5A
1507867222.44,45162,11.13,73828.3,-2.89,-4.81,-4.45,0,*5F
1507867223.64,45163,11.13,73828.0,-2.91,-4.65,-4.49,0,*51
1507867224.85,45164,11.13,73824.8,-2.89,-4.45,-4.45,0,*51
1507867226.06,45165,11.19,73826.5,-2.89,-4.61,-4.45,0,*56
1507867227.28,45166,11.13,73820.8,-2.89,-4.61,-4.45,0,*55
1507867228.5,45167,11.19,73812.5,-2.89,-4.53,-4.45,0,*55
1507867229.72,45168,11.13,73810.5,-2.89,-4.21,-4.09,0,*57
1507867230.95,45169,11.13,73830.3,-2.89,-4.21,-4.05,0,*5A
1507867232.17,45170,11.13,73822.3,-2.89,-4.41,-4.17,0,*57
1507867233.38,45171,11.13,73830.5,-2.89,-4.33,-4.17,0,*53
1507867234.61,45172,11.13,73862.5,-2.89,-4.41,-4.21,0,*50
1507867235.81,45173,11.13,73856.3,-2.87,-4.57,-4.33,0,*5B
1507867237.05,45174,11.13,73840.0,-2.87,-4.69,-4.69,0,*5E
1507867238.27,45175,11.13,73842.8,-2.87,-4.99,-4.85,0,*52
1507867239.55,45176,11.13,73828.8,-2.89,-5.23,-4.93,0,*58
1507867240.8,45177,11.13,73818.3,-2.87,-5.23,-4.81,0,*54
1507867242.05,45178,11.13,73852.0,-2.87,-5.19,-4.81,0,*52
1507867243.33,45179,11.13,73834.8,-2.89,-5.77,-5.23,0,*5C
1507867244.55,45180,11.13,73832.3,-2.89,-5.35,-4.99,0,*5C
1507867245.8,45181,11.13,73816.5,-2.89,-5.97,-5.19,0,*5C
1507867247.0,45182,11.13,73850.0,-2.87,-5.35,-4.57,0,*52
1507867248.24,45183,11.13,73820.0,-2.89,-4.81,-4.41,0,*54
1507867249.51,45184,11.13,73796.0,-2.89,-4.69,-4.69,0,*5F
1507867250.79,45185,11.13,73792.8,-2.89,-5.23,-5.23,0,*5E
1507867252.06,45186,11.13,73814.3,-2.89,-5.73,-5.65,0,*5A
1507867253.26,45187,11.13,73836.8,-2.87,-6.77,-6.43,0,*55
1507867254.51,45188,11.13,73846.8,-2.87,-6.93,-6.27,0,*52
1507867255.72,45189,11.13,73824.5,-2.87,-7.11,-6.81,0,*54
1507867256.96,45190,11.13,73846.0,-2.89,-7.91,-8.29,0,*56
1507867258.18,45191,11.19,73856.8,-2.87,-11.11,-10.19,0,*5C
1507867259.44,45192,11.13,73840.3,-2.89,-13.29,-11.11,0,*51
1507867260.69,45193,11.13,73848.3,-2.89,-11.37,-10.85,0,*51
1507867261.92,45194,11.13,73858.0,-2.89,-13.19,-12.43,0,*50
1507867263.15,45195,11.13,73848.5,-2.87,-16.31,-13.55,0,*56
1507867264.39,45196,11.13,73846.8,-2.91,-15.53,-13.37,0,*51
1507867265.6,45197,11.13,73850.0,-2.95,-16.79,-12.03,0,*59
1507867266.82,45198,11.13,73860.3,-2.91,-14.69,-9.49,0,*65
1507867268.03,45199,11.13,73852.8,-2.95,-12.89,-9.01,0,*64
1507867269.23,45200,11.13,73848.5,-2.95,-10.09,-7.87,0,*6D
1507867270.43,45201,11.13,73844.0,-2.95,-10.35,-8.29,0,*68
1507867271.66,45202,11.13,73834.5,-2.95,-10.49,-7.91,0,*6C
1507867272.89,45203,11.13,73798.5,-2.97,-8.85,-6.85,0,*52
1507867274.11,45204,11.13,73784.5,-2.95,-7.27,-6.59,0,*51
1507867275.3,45205,11.13,73794.3,-2.95,-7.49,-6.73,0,*50
1507867276.53,45206,11.13,73798.8,-2.95,-7.23,-5.93,0,*52
1507867277.78,45207,11.13,73822.3,-2.97,-6.97,-6.09,0,*5F
1507867279.01,45208,11.13,73834.3,-2.97,-7.39,-6.05,0,*59
1507867280.26,45209,11.13,73816.5,-2.97,-6.85,-5.85,0,*55
1507867281.52,45210,11.13,73818.5,-2.97,-6.63,-5.73,0,*5C
1507867282.73,45211,11.13,73824.5,-2.95,-6.55,-5.55,0,*5E
1507867283.96,45212,11.13,73830.3,-2.95,-6.81,-5.93,0,*5E
1507867285.21,45213,11.13,73820.5,-2.95,-7.95,-6.19,0,*5A
1507867286.49,45214,11.13,73824.3,-2.89,-7.69,-5.61,0,*5F
1507867287.74,45215,11.13,73828.8,-2.95,-6.27,-5.03,0,*5C
1507867288.96,45216,11.13,73820.8,-2.95,-5.89,-4.99,0,*5A
1507867290.21,45217,11.19,73842.5,-2.95,-5.69,-4.73,0,*51
1507867291.41,45218,11.13,73846.3,-2.95,-5.43,-4.61,0,*55
1507867292.63,45219,11.13,73850.5,-2.95,-5.55,-4.77,0,*54
1507867293.86,45220,11.13,73844.0,-2.95,-5.43,-4.85,0,*54
1507867295.11,45221,11.19,73836.8,-2.95,-5.23,-4.77,0,*5E
1507867296.33,45222,11.13,73832.5,-2.95,-4.85,-4.61,0,*57
1507867297.52,45223,11.13,73840.5,-2.95,-4.99,-4.61,0,*5B
1507867298.75,45224,11.19,73814.3,-2.95,-4.89,-4.65,0,*59
1507867299.97,45225,11.13,73806.5,-2.95,-4.85,-4.57,0,*55
1507867301.18,45226,11.13,73816.5,-2.95,-4.73,-4.49,0,*50
1507867302.43,45227,11.13,73826.3,-2.97,-4.81,-4.61,0,*54
1507867303.65,45228,11.13,73816.5,-2.97,-4.65,-4.53,0,*50
1507867304.89,45229,11.13,73820.5,-2.97,-4.69,-4.61,0,*5C
1507867306.13,45230,11.13,73822.0,-2.97,-4.77,-4.61,0,*5B
1507867307.36,45231,11.13,73824.3,-2.97,-4.65,-4.61,0,*59
1507867308.58,45232,11.19,73824.3,-2.97,-4.65,-4.53,0,*5B
1507867309.8,45233,11.13,73830.5,-2.97,-4.61,-4.37,0,*5C
1507867311.02,45234,11.13,73832.5,-2.97,-4.65,-4.41,0,*5E
1507867312.23,45235,11.13,73822.8,-2.97,-4.49,-4.17,0,*52
1507867313.45,45236,11.13,73824.3,-2.97,-4.37,-4.17,0,*58
1507867314.67,45237,11.13,73830.8,-2.97,-4.37,-4.13,0,*5D
1507867315.86,45238,11.13,73830.8,-2.95,-4.45,-4.21,0,*54
1507867317.05,45239,11.13,73830.5,-2.95,-4.45,-4.33,0,*56
1507867318.25,45240,11.19,73836.0,-2.95,-4.37,-4.13,0,*5F
1507867319.45,45241,11.13,73836.0,-2.95,-4.25,-4.21,0,*5C
1507867320.66,45242,11.13,73838.5,-2.95,-4.33,-4.13,0,*59
1507867321.86,45243,11.13,73816.8,-2.95,-4.25,-4.13,0,*5F
1507867323.05,45244,11.13,73816.5,-2.95,-4.45,-4.37,0,*58
1507867324.25,45245,11.13,73818.3,-2.91,-4.49,-4.45,0,*54
1507867325.46,45246,11.13,73810.3,-2.97,-4.49,-4.41,0,*55
1507867326.69,45247,11.13,73800.3,-2.97,-4.41,-4.37,0,*5D
1507867327.91,45248,11.13,73788.5,-2.97,-4.41,-4.29,0,*5D
1507867329.11,45249,11.13,73782.3,-2.99,-4.17,-4.13,0,*58
1507867330.33,45250,11.13,73796.0,-2.97,-4.05,-3.91,0,*50
1507867331.53,45251,11.13,73788.0,-2.91,-3.95,-3.83,0,*5A
1507867332.73,45252,11.13,73806.3,-2.95,-3.87,-3.87,0,*5A
1507867333.93,45253,11.13,73816.5,-2.95,-4.13,-4.13,0,*5B
1507867335.12,45254,11.13,73798.3,-2.95,-4.49,-4.45,0,*50
1507867336.32,45255,11.13,73798.3,-2.91,-4.57,-4.45,0,*5A
1507867337.55,45256,11.13,73792.5,-2.95,-5.11,-4.65,0,*5C
1507867338.76,45257,11.13,73796.3,-2.95,-4.73,-4.49,0,*56
1507867339.99,45258,11.13,73800.3,-2.95,-4.89,-4.61,0,*56
1507867341.2,45259,11.13,73808.3,-2.95,-4.77,-4.49,0,*5C
1507867342.42,45260,11.13,73814.0,-2.91,-4.73,-4.49,0,*56
1507867343.64,45261,11.13,73822.0,-2.95,-4.73,-4.45,0,*5F
1507867344.86,45262,11.13,73822.8,-2.91,-4.77,-4.49,0,*50
1507867346.07,45263,11.13,73826.0,-2.95,-4.73,-4.49,0,*51
1507867347.27,45264,11.13,73824.5,-2.95,-4.65,-4.45,0,*5D
1507867348.49,45265,11.13,73824.5,-2.91,-4.99,-4.73,0,*5E
1507867349.71,45266,11.13,73828.0,-2.91,-5.35,-4.73,0,*5A
1507867350.91,45267,11.13,73818.3,-2.91,-4.99,-4.61,0,*5F
1507867352.11,45268,11.13,73834.0,-2.91,-4.99,-4.57,0,*55
1507867353.35,45269,11.13,73826.5,-2.89,-4.73,-4.57,0,*59
1507867354.6,45270,11.13,73820.5,-2.95,-4.85,-4.89,0,*56
1507867355.85,45271,11.13,73808.8,-2.95,-5.27,-5.15,0,*5A
1507867357.07,45272,11.13,73812.8,-2.95,-5.65,-5.39,0,*51
1507867358.27,45273,11.13,73822.8,-2.95,-6.01,-5.43,0,*5C
1507867359.5,45274,11.13,73824.5,-2.95,-6.47,-5.89,0,*5F
1507867360.73,45275,11.13,73834.5,-2.91,-8.21,-6.19,0,*5E
1507867361.96,45276,11.13,73826.8,-2.91,-6.81,-5.93,0,*58
1507867363.18,45277,11.13,73816.3,-2.91,-6.85,-5.93,0,*5D
1507867364.39,45278,11.13,73814.3,-2.91,-6.31,-6.31,0,*56
1507867365.64,45279,11.13,73828.3,-2.95,-7.35,-6.97,0,*5A
1507867366.89,45280,11.13,73838.3,-2.95,-7.61,-6.93,0,*59
1507867368.09,45281,11.13,73824.5,-2.91,-10.09,-9.71,0,*67
1507867369.3,45282,11.13,73822.3,-2.95,-17.35,-12.43,0,*53
1507867370.55,45283,11.13,73806.5,-2.97,-13.65,-9.41,0,*69
1507867371.83,45284,11.13,73798.5,-2.97,-11.33,-7.39,0,*6E
1507867373.05,45285,11.19,73798.3,-2.99,-10.01,-7.27,0,*6E
1507867374.28,45286,11.13,73798.3,-2.97,-8.71,-6.73,0,*5D
1507867375.55,45287,11.13,73794.5,-3.01,-7.95,-6.27,0,*56
1507867376.83,45288,11.19,73788.8,-3.01,-7.73,-6.23,0,*55
1507867378.08,45289,11.13,73784.0,-3.01,-7.49,-5.65,0,*5C
1507867379.35,45290,11.13,73782.8,-3.01,-7.31,-5.77,0,*58
1507867380.63,45291,11.13,73784.3,-3.01,-5.65,-4.85,0,*56
1507867381.88,45292,11.13,73802.0,-3.03,-5.31,-5.11,0,*5A
1507867383.11,45293,11.13,73804.3,-3.03,-5.47,-5.23,0,*5B
1507867384.37,45294,11.13,73810.3,-3.01,-5.35,-5.23,0,*5B
1507867385.62,45295,11.13,73806.5,-3.01,-5.97,-5.65,0,*50
1507867386.87,45296,11.13,73796.5,-3.03,-5.85,-5.77,0,*51
1507867388.07,45297,11.13,73800.3,-3.03,-6.39,-6.39,0,*5D
1507867389.29,45298,11.13,73792.5,-3.03,-6.89,-6.63,0,*56
1507867390.51,45299,11.13,73788.5,-3.03,-8.25,-8.03,0,*57
1507867391.71,45300,11.13,73776.0,-3.03,-9.31,-9.31,0,*52
1507867392.98,45301,11.13,73762.0,-3.03,-13.97,-11.67,0,*5E
1507867394.22,45302,11.13,73764.5,-3.03,-17.35,-15.39,0,*5E
1507867395.44,45303,11.13,73782.0,-3.05,-20.29,-16.79,0,*57
1507867396.72,45304,11.13,73774.5,-3.05,-17.93,-13.83,0,*55
1507867397.97,45305,11.13,73786.5,-3.07,-17.59,-11.77,0,*59
1507867399.22,45306,11.13,73760.5,-3.05,-19.17,-15.25,0,*5F
1507867400.45,45307,11.13,73778.5,-3.07,-14.79,-12.03,0,*5A
1507867401.74,45308,11.13,73766.5,-3.09,-17.97,-14.79,0,*53
1507867403.01,45309,11.13,73802.0,-3.09,-19.07,-15.81,0,*53
1507867404.21,45310,11.13,73780.8,-3.11,-21.17,-17.31,0,*51
1507867405.47,45311,11.13,73764.8,-3.11,-19.41,-15.85,0,*55
1507867406.71,45312,11.19,73760.8,-3.17,-17.69,-14.89,0,*59
1507867407.99,45313,11.13,73784.8,-3.13,-17.79,-14.83,0,*57
1507867409.26,45314,11.13,73808.8,-3.17,-19.81,-15.89,0,*56
1507867410.51,45315,11.19,73806.8,-3.17,-20.05,-15.01,0,*51
1507867411.76,45316,11.13,73792.3,-3.17,-18.25,-13.87,0,*53
1507867413.02,45317,11.13,73788.5,-3.21,-18.17,-12.07,0,*5F
1507867414.28,45318,11.13,73794.0,-3.21,-15.63,-11.59,0,*56
1507867415.53,45319,11.13,73776.3,-3.21,-14.19,-10.01,0,*57
1507867416.76,45320,11.13,73790.8,-3.21,-11.23,-8.17,0,*6F
1507867417.99,45321,11.13,73800.3,-3.21,-8.37,-6.35,0,*5D
1507867419.24,45322,11.13,73808.0,-3.21,-7.15,-6.19,0,*5F
1507867420.46,45323,11.13,73820.3,-3.21,-6.59,-6.09,0,*56
1507867421.69,45324,11.13,73798.5,-3.21,-6.73,-6.43,0,*57
1507867422.91,45325,11.13,73786.0,-3.23,-7.11,-6.23,0,*57
1507867424.16,45326,11.13,73792.0,-3.21,-7.27,-6.85,0,*5F
1507867425.43,45327,11.13,73816.3,-3.21,-7.65,-7.01,0,*55
1507867426.68,45328,11.13,73794.5,-3.21,-7.77,-6.89,0,*58
1507867427.87,45329,11.13,73802.3,-3.19,-7.83,-6.05,0,*5D
1507867429.12,45330,11.13,73796.5,-3.19,-7.69,-5.89,0,*56
1507867430.34,45331,11.13,73784.3,-3.21,-7.53,-6.43,0,*50
1507867431.6,45332,11.13,73794.5,-3.21,-7.65,-6.47,0,*52
1507867432.82,45333,11.13,73796.3,-3.21,-7.23,-5.97,0,*5F
1507867434.05,45334,11.13,73786.8,-3.19,-7.11,-5.89,0,*5D
1507867435.28,45335,11.13,73784.8,-3.19,-6.51,-5.61,0,*5F
1507867436.57,45336,11.13,73808.3,-3.21,-5.85,-5.19,0,*52
1507867437.83,45337,11.13,73822.0,-3.21,-5.55,-5.07,0,*51
1507867439.09,45338,11.13,73808.8,-3.21,-5.55,-5.03,0,*5A
1507867440.37,45339,11.13,73804.0,-3.21,-5.31,-4.85,0,*56
1507867441.56,45340,11.13,73818.3,-3.19,-4.99,-4.61,0,*5A
1507867442.78,45341,11.13,73822.8,-3.19,-4.73,-4.37,0,*5C
1507867443.97,45342,11.13,73814.0,-3.19,-4.45,-4.25,0,*59
1507867445.19,45343,11.13,73808.3,-3.17,-4.49,-4.33,0,*5D
1507867446.42,45344,11.13,73806.5,-3.17,-4.57,-4.37,0,*51
1507867447.64,45345,11.13,73802.3,-3.13,-4.65,-4.53,0,*57
1507867448.88,45346,11.13,73806.3,-3.13,-4.85,-4.65,0,*5F
1507867450.15,45347,11.13,73818.8,-3.13,-5.11,-4.85,0,*5C
1507867451.38,45348,11.13,73810.8,-3.11,-5.47,-5.31,0,*5C
1507867452.6,45349,11.13,73794.3,-3.11,-5.89,-5.47,0,*5E
1507867453.83,45350,11.13,73792.3,-3.13,-6.51,-5.47,0,*52
1507867455.06,45351,11.13,73798.3,-3.11,-6.47,-5.19,0,*5D
1507867456.28,45352,11.13,73790.0,-3.11,-5.97,-4.81,0,*50
1507867457.48,45353,11.13,73778.3,-3.11,-5.35,-4.57,0,*52
1507867458.69,45354,11.13,73778.3,-3.11,-4.93,-4.33,0,*5A
1507867459.9,45355,11.13,73768.8,-3.11,-4.57,-4.29,0,*58
1507867461.08,45356,11.13,73786.3,-3.11,-4.45,-4.17,0,*55
1507867462.3,45357,11.13,73816.0,-3.09,-4.37,-4.17,0,*58
1507867463.49,45358,11.13,73830.8,-3.11,-4.29,-4.17,0,*51
1507867464.69,45359,11.13,73838.8,-3.11,-4.21,-4.17,0,*58
1507867465.91,45360,11.13,73842.0,-3.09,-4.17,-4.13,0,*5A
1507867467.14,45361,11.13,73836.5,-3.09,-4.25,-4.25,0,*5F
1507867468.37,45362,11.13,73826.3,-3.09,-4.37,-4.53,0,*5E
1507867469.64,45363,11.13,73826.5,-3.09,-4.73,-5.03,0,*5B
1507867470.87,45364,11.13,73828.3,-3.09,-5.55,-5.97,0,*54
1507867472.1,45365,11.13,73828.8,-3.09,-6.59,-6.59,0,*5B
1507867473.37,45366,11.13,73824.3,-3.09,-7.69,-6.97,0,*58
1507867474.6,45367,11.13,73818.8,-3.07,-8.11,-7.23,0,*59
1507867475.8,45368,11.13,73810.0,-3.07,-8.63,-6.89,0,*52
1507867477.04,45369,11.13,73796.5,-3.05,-7.91,-6.13,0,*50
1507867478.24,45370,11.13,73788.0,-3.07,-6.85,-5.51,0,*5B
1507867479.52,45371,11.13,73808.3,-3.05,-5.81,-5.03,0,*58
1507867480.75,45372,11.13,73798.8,-3.07,-5.51,-5.19,0,*5F
1507867481.94,45373,11.13,73788.5,-3.07,-5.43,-5.43,0,*52
1507867483.2,45374,11.13,73798.0,-3.07,-5.85,-5.61,0,*5F
1507867484.41,45375,11.13,73816.0,-3.05,-6.69,-6.73,0,*5D
1507867485.61,45376,11.13,73832.5,-3.07,-9.89,-10.09,0,*67
1507867486.84,45377,11.13,73830.0,-3.07,-16.51,-14.89,0,*51
1507867488.09,45378,11.13,73856.0,-3.07,-19.65,-15.29,0,*5D
1507867489.35,45379,11.13,73826.8,-3.09,-20.59,-14.93,0,*57
1507867490.57,45380,11.13,73810.5,-3.11,-19.13,-13.07,0,*56
1507867491.8,45381,11.13,73812.0,-3.11,-15.95,-12.53,0,*55
1507867493.09,45382,11.13,73804.3,-3.17,-17.17,-12.75,0,*5C
1507867494.32,45383,11.13,73792.5,-3.19,-13.87,-9.67,0,*67
1507867495.56,45384,11.13,73804.8,-3.19,-11.29,-8.93,0,*6C
1507867496.76,45385,11.13,73810.0,-3.19,-10.23,-8.41,0,*69
1507867498.01,45386,11.13,73802.8,-3.21,-10.79,-8.21,0,*68
1507867499.29,45387,11.13,73830.0,-3.21,-11.51,-7.91,0,*66
1507867500.54,45388,11.13,73826.3,-3.21,-10.53,-7.27,0,*67
1507867501.75,45389,11.13,73820.3,-3.21,-9.97,-7.53,0,*55
1507867503.0,45390,11.13,73812.0,-3.21,-9.27,-7.35,0,*56
1507867504.22,45391,11.13,73812.5,-3.21,-8.33,-6.89,0,*55
1507867505.48,45392,11.13,73814.3,-3.21,-7.39,-6.23,0,*53
1507867506.75,45393,11.13,73804.3,-3.21,-6.63,-5.73,0,*5A
1507867507.95,45394,11.13,73810.5,-3.23,-6.09,-5.51,0,*53
1507867509.17,45395,11.13,73810.0,-3.25,-5.97,-5.43,0,*53
1507867510.41,45396,11.13,73814.5,-3.23,-5.55,-5.27,0,*5A
1507867511.62,45397,11.13,73802.5,-3.23,-5.43,-5.19,0,*51
1507867512.88,45398,11.13,73800.3,-3.25,-5.47,-5.23,0,*55
1507867514.12,45399,11.13,73806.3,-3.25,-5.73,-5.43,0,*55
1507867515.37,45400,11.13,73798.0,-3.23,-5.65,-4.93,0,*5F
1507867516.58,45401,11.13,73796.0,-3.23,-5.39,-4.93,0,*57
1507867517.8,45402,11.13,73810.0,-3.23,-5.43,-4.89,0,*52
1507867519.05,45403,11.13,73794.8,-3.23,-5.27,-4.89,0,*51
1507867520.3,45404,11.13,73798.3,-3.23,-5.03,-4.77,0,*51
1507867521.57,45405,11.13,73776.5,-3.21,-4.93,-4.89,0,*5B
1507867522.85,45406,11.13,73806.0,-3.21,-5.03,-4.85,0,*5C
1507867524.06,45407,11.13,73808.8,-3.23,-4.85,-4.65,0,*5E
1507867525.25,45408,11.13,73826.0,-3.23,-4.65,-4.49,0,*51
1507867526.44,45409,11.13,73826.5,-3.23,-4.53,-4.49,0,*55
1507867527.67,45410,11.13,73814.5,-3.21,-4.65,-4.53,0,*51
1507867528.92,45411,11.13,73794.0,-3.21,-4.73,-4.61,0,*56
1507867530.14,45412,11.13,73784.0,-3.19,-4.69,-4.57,0,*50
1507867531.36,45413,11.13,73788.5,-3.19,-4.69,-4.57,0,*51
1507867532.58,45414,11.13,73796.0,-3.19,-4.85,-4.57,0,*54
1507867533.81,45415,11.13,73794.3,-3.17,-4.85,-4.49,0,*54
1507867535.03,45416,11.13,73824.3,-3.19,-4.89,-4.49,0,*55
1507867536.28,45417,11.13,73846.5,-3.19,-5.11,-4.69,0,*56
1507867537.5,45418,11.13,73820.0,-3.19,-5.27,-4.99,0,*53
1507867538.73,45419,11.13,73808.0,-3.19,-5.35,-5.03,0,*53
1507867539.98,45420,11.13,73792.8,-3.21,-5.39,-5.27,0,*58
1507867541.21,45421,11.13,73798.3,-3.21,-5.55,-5.43,0,*51
1507867542.46,45422,11.13,73798.8,-3.21,-5.65,-5.39,0,*5C
1507867543.72,45423,11.13,73796.0,-3.23,-5.31,-5.03,0,*57
1507867545.0,45424,11.13,73802.5,-3.21,-5.31,-4.93,0,*5A
1507867546.24,45425,11.13,73800.3,-3.23,-5.27,-4.89,0,*55
1507867547.52,45426,11.13,73806.8,-3.21,-5.03,-4.89,0,*52
1507867548.8,45427,11.13,73802.0,-3.21,-5.07,-4.89,0,*57
1507867550.08,45428,11.13,73784.0,-3.21,-5.03,-4.89,0,*5C
1507867551.33,45429,11.13,73778.0,-3.21,-4.93,-4.65,0,*57
1507867552.57,45430,11.13,73788.5,-3.21,-4.77,-4.53,0,*50
1507867553.82,45431,11.13,73778.5,-3.21,-4.73,-4.61,0,*54
1507867555.09,45432,11.13,73770.5,-3.21,-4.89,-4.85,0,*58
1507867556.37,45433,11.13,73760.8,-3.21,-5.03,-4.93,0,*5D
1507867557.65,45434,11.13,73778.3,-3.21,-5.31,-5.07,0,*57
1507867558.91,45435,11.13,73776.3,-3.21,-5.55,-5.19,0,*5B
1507867560.17,45436,11.13,73790.8,-3.21,-5.55,-5.07,0,*57
1507867561.45,45437,11.13,73790.5,-3.21,-5.27,-4.89,0,*54
1507867562.73,45438,11.13,73810.8,-3.21,-5.03,-4.77,0,*5C
1507867563.94,45439,11.13,73792.0,-3.19,-4.99,-4.73,0,*50
1507867565.19,45440,11.13,73794.3,-3.21,-4.85,-4.53,0,*5A
1507867566.4,45441,11.13,73818.5,-3.19,-4.73,-4.45,0,*5E
1507867567.61,45442,11.13,73798.5,-3.19,-4.57,-4.25,0,*5D
1507867568.8,45443,11.13,73796.5,-3.19,-4.45,-4.25,0,*5F
1507867569.98,45444,11.13,73796.5,-3.19,-4.45,-4.45,0,*5E
1507867571.23,45445,11.13,73790.0,-3.17,-4.49,-4.69,0,*53
1507867572.5,45446,11.13,73796.8,-3.17,-4.85,-5.15,0,*5A
1507867573.72,45447,11.13,73818.0,-3.17,-5.39,-5.47,0,*5A
1507867574.99,45448,11.13,73806.0,-3.17,-5.69,-5.69,0,*5C
1507867576.24,45449,11.13,73808.3,-3.17,-6.01,-5.89,0,*5E
1507867577.46,45450,11.13,73832.0,-3.17,-6.31,-6.13,0,*55
1507867578.69,45451,11.13,73800.8,-3.17,-6.85,-6.59,0,*55
1507867579.92,45452,11.13,73784.0,-3.17,-6.81,-6.31,0,*5C
1507867581.16,45453,11.13,73778.5,-3.17,-6.31,-5.81,0,*5E
1507867582.45,45454,11.13,73792.8,-3.17,-5.89,-5.23,0,*51
1507867583.67,45455,11.13,73820.0,-3.19,-5.65,-5.47,0,*5E
1507867584.92,45456,11.13,73810.0,-3.17,-5.77,-5.51,0,*57
1507867586.19,45457,11.19,73814.8,-3.13,-6.27,-5.73,0,*54
1507867587.44,45458,11.13,73808.3,-3.17,-6.31,-5.61,0,*5B
1507867588.68,45459,11.13,73810.8,-3.13,-6.69,-5.65,0,*57
1507867589.92,45460,11.13,73816.3,-3.17,-6.05,-5.65,0,*53
1507867591.15,45461,11.13,73810.8,-3.17,-6.13,-6.13,0,*57
1507867592.37,45462,11.13,73824.3,-3.13,-6.35,-6.39,0,*5C
1507867593.62,45463,11.13,73822.8,-3.13,-6.77,-6.63,0,*54
1507867594.86,45464,11.13,73814.8,-3.17,-7.05,-6.01,0,*57
1507867596.08,45465,11.13,73814.5,-3.13,-6.55,-5.47,0,*57
1507867597.33,45466,11.13,73820.3,-3.17,-5.81,-5.47,0,*5A
1507867598.6,45467,11.13,73826.8,-3.13,-5.73,-5.89,0,*50
1507867599.85,45468,11.13,73840.8,-3.13,-7.27,-7.83,0,*54
1507867601.08,45469,11.13,73836.8,-3.17,-10.89,-9.75,0,*64
1507867602.32,45470,11.13,73828.3,-3.13,-11.81,-9.05,0,*66
1507867603.55,45471,11.13,73826.8,-3.17,-8.97,-7.11,0,*57
1507867604.79,45472,11.13,73804.5,-3.13,-7.49,-7.05,0,*59
1507867606.01,45473,11.13,73820.3,-3.17,-7.87,-7.49,0,*56
1507867607.23,45474,11.13,73830.0,-3.17,-8.71,-8.21,0,*56
1507867608.49,45475,11.13,73818.5,-3.17,-10.57,-9.37,0,*6C
1507867609.77,45476,11.13,73820.3,-3.17,-11.29,-9.11,0,*63
1507867611.02,45477,11.13,73796.0,-3.17,-10.31,-8.81,0,*62
1507867612.27,45478,11.13,73794.0,-3.17,-10.85,-9.41,0,*6F
1507867613.48,45479,11.13,73790.5,-3.19,-12.03,-10.57,0,*53
1507867614.76,45480,11.13,73784.0,-3.21,-14.79,-11.51,0,*52
1507867616.01,45481,11.13,73784.3,-3.19,-14.51,-9.41,0,*6A
1507867617.24,45482,11.13,73812.8,-3.19,-12.89,-9.37,0,*6B
1507867618.5,45483,11.13,73814.0,-3.19,-12.75,-9.49,0,*60
1507867619.75,45484,11.13,73792.0,-3.21,-10.35,-8.03,0,*65
1507867621.0,45485,11.13,73810.8,-3.21,-9.57,-7.23,0,*55
1507867622.21,45486,11.13,73826.3,-3.19,-8.85,-6.43,0,*54
1507867623.45,45487,11.13,73834.8,-3.21,-8.25,-5.73,0,*54
1507867624.71,45488,11.13,73832.8,-3.21,-6.59,-5.27,0,*5F
1507867625.99,45489,11.13,73842.5,-3.21,-5.81,-5.31,0,*5F
1507867627.25,45490,11.13,73844.5,-3.21,-5.55,-5.15,0,*58
1507867628.47,45491,11.13,73812.3,-3.21,-5.43,-5.39,0,*50
1507867629.72,45492,11.13,73794.3,-3.19,-5.69,-5.65,0,*59
1507867630.96,45493,11.13,73810.0,-3.21,-6.59,-6.23,0,*52
1507867632.21,45494,11.13,73832.5,-3.21,-6.63,-6.43,0,*5A
1507867633.49,45495,11.13,73854.3,-3.21,-9.15,-7.69,0,*5C
1507867634.75,45496,11.13,73808.8,-3.19,-10.63,-7.77,0,*62
1507867636.0,45497,11.13,73840.5,-3.21,-8.51,-7.15,0,*54
1507867637.2,45498,11.13,73824.3,-3.19,-9.79,-7.11,0,*5F
