# file name; noise; peak f.; mag.; duration
20160103080008973_NACHODSKO-R3_snap.fits;5.80574;26499;4.45899;0
20160103080109048_NACHODSKO-R3_snap.fits;6.30257;26455.1;5.32218;0
20160103080209122_NACHODSKO-R3_snap.fits;6.11103;26540;4.87793;0
20160103080309197_NACHODSKO-R3_snap.fits;5.28999;26535.6;4.10742;0
20160103080409272_NACHODSKO-R3_snap.fits;5.00899;26452.1;4.69882;0
20160103080509346_NACHODSKO-R3_snap.fits;6.69833;26468.3;5.6129;0
20160103080609421_NACHODSKO-R3_snap.fits;6.54712;26531.2;4.02202;0
20160103080709496_NACHODSKO-R3_snap.fits;5.17553;26496.1;3.2912;0
20160103080809570_NACHODSKO-R3_snap.fits;6.48509;26499;4.50016;0
20160103080909645_NACHODSKO-R3_snap.fits;7.7582;26529.8;6.75997;0
20160103081009720_NACHODSKO-R3_snap.fits;4.36274;26534.2;4.26815;0
20160103081109794_NACHODSKO-R3_snap.fits;5.27125;26522.5;5.88984;0
20160103081209869_NACHODSKO-R3_snap.fits;6.38181;26466.8;5.72634;0
20160103081309944_NACHODSKO-R3_snap.fits;7.78863;26518.1;6.38695;0
20160103081410018_NACHODSKO-R3_snap.fits;6.02282;26534.2;5.25508;0
20160103081510093_NACHODSKO-R3_snap.fits;6.39124;26482.9;5.00676;0
20160103081620578_NACHODSKO-R3_met.fits;6.54058;26493.2;13.378;1.87733
20160103081610168_NACHODSKO-R3_snap.fits;5.32776;26466.8;4.12389;0
20160103081710242_NACHODSKO-R3_snap.fits;6.18828;26460.9;9.02992;0
20160103081810317_NACHODSKO-R3_snap.fits;4.67075;26468.3;4.5895;0
20160103081910392_NACHODSKO-R3_snap.fits;7.29508;26471.2;5.98543;0
20160103082010466_NACHODSKO-R3_snap.fits;6.69234;26513.7;5.20504;0
20160103082110541_NACHODSKO-R3_snap.fits;6.99214;26480;5.52232;0
20160103082210616_NACHODSKO-R3_snap.fits;5.89663;26521;5.69273;0
20160103082316834_NACHODSKO-R3_met.fits;5.35443;26494.6;11.4279;0.170667
20160103082310690_NACHODSKO-R3_snap.fits;6.66577;26482.9;5.40456;0
20160103082410765_NACHODSKO-R3_snap.fits;6.22845;26463.9;5.43557;0
20160103082541048_NACHODSKO-R3_met.fits;5.56886;26506.3;13.2519;0.853333
20160103082510840_NACHODSKO-R3_snap.fits;6.10934;26493.2;5.08421;0
20160103082610914_NACHODSKO-R3_snap.fits;5.30547;26532.7;7.86727;0
20160103082710989_NACHODSKO-R3_snap.fits;6.59266;26531.2;6.7717;0
20160103082811064_NACHODSKO-R3_snap.fits;6.49455;26504.9;6.9;0
20160103082911138_NACHODSKO-R3_snap.fits;6.21027;26482.9;6.04265;0
20160103083011213_NACHODSKO-R3_snap.fits;7.29356;26529.8;7.57414;0
20160103083111288_NACHODSKO-R3_snap.fits;7.48913;26525.4;6.16142;0
20160103083211362_NACHODSKO-R3_snap.fits;6.30755;26525.4;4.38251;0
20160103083311437_NACHODSKO-R3_snap.fits;4.73717;26478.5;5.19023;0
20160103083411512_NACHODSKO-R3_snap.fits;6.7748;26541.5;6.60485;0
20160103083511586_NACHODSKO-R3_snap.fits;5.49128;26487.3;5.83736;0
20160103083611661_NACHODSKO-R3_snap.fits;6.79989;26497.6;5.05124;0
20160103083711736_NACHODSKO-R3_snap.fits;6.96305;26537.1;6.03043;0
20160103083811810_NACHODSKO-R3_snap.fits;6.99612;26543;7.11283;0
20160103083911885_NACHODSKO-R3_snap.fits;5.19189;26535.6;3.86197;0
20160103084011960_NACHODSKO-R3_snap.fits;6.46338;26500.5;5.30224;0
20160103084112034_NACHODSKO-R3_snap.fits;8.01299;26459.5;7.40285;0
20160103084212109_NACHODSKO-R3_snap.fits;6.71336;26466.8;5.67752;0
20160103084312184_NACHODSKO-R3_snap.fits;6.29015;26518.1;4.38223;0
20160103084412258_NACHODSKO-R3_snap.fits;6.95042;26478.5;5.98808;0
20160103084512333_NACHODSKO-R3_snap.fits;6.28618;26499;6.10327;0
20160103084612408_NACHODSKO-R3_snap.fits;6.56417;26460.9;4.85706;0
20160103084712482_NACHODSKO-R3_snap.fits;5.55101;26523.9;4.43331;0
20160103084812557_NACHODSKO-R3_snap.fits;6.72231;26482.9;6.82101;0
20160103084912632_NACHODSKO-R3_snap.fits;7.57038;26502;7.38121;0
20160103085012706_NACHODSKO-R3_snap.fits;6.31089;26481.4;5.52874;0
20160103085112781_NACHODSKO-R3_snap.fits;5.48145;26525.4;5.26574;0
20160103085212856_NACHODSKO-R3_snap.fits;7.10408;26496.1;7.00629;0
20160103085312930_NACHODSKO-R3_snap.fits;8.54993;26500.5;6.00525;0
20160103085413005_NACHODSKO-R3_snap.fits;5.6363;26543;6.5709;0
20160103085513080_NACHODSKO-R3_snap.fits;7.03208;26506.3;5.91587;0
20160103085613154_NACHODSKO-R3_snap.fits;7.31876;26532.7;9.03668;0
20160103085740194_NACHODSKO-R3_met.fits;6.96313;26506.3;44.2217;0.170667
20160103085743608_NACHODSKO-R3_met.fits;6.12266;26500.5;16.8194;0.170667
20160103085713229_NACHODSKO-R3_snap.fits;5.37721;26518.1;5.57992;0
20160103085813304_NACHODSKO-R3_snap.fits;5.65232;26491.7;5.36835;0
20160103085913378_NACHODSKO-R3_snap.fits;6.63752;26485.8;6.78037;0
