# file name; noise; peak f.; mag.; duration
20160103105957154_NACHODSKO-R3_met.fits;5.22432;26474.1;14.1777;0.341333
20160103110022413_NACHODSKO-R3_snap.fits;4.84337;26518.1;5.89694;0
20160103110122488_NACHODSKO-R3_snap.fits;6.95662;26456.5;5.43282;0
20160103110258402_NACHODSKO-R3_met.fits;5.37246;26463.9;14.8479;7.33867
20160103110222562_NACHODSKO-R3_snap.fits;6.65549;26504.9;4.76157;0
20160103110322637_NACHODSKO-R3_snap.fits;6.08955;26516.6;7.71451;0
20160103110422712_NACHODSKO-R3_snap.fits;5.8191;26453.6;3.73308;0
20160103110522786_NACHODSKO-R3_snap.fits;6.2421;26484.4;4.81237;0
20160103110622861_NACHODSKO-R3_snap.fits;5.58435;26502;7.63824;0
20160103110806968_NACHODSKO-R3_met.fits;4.99821;26503.4;10.5268;0.341333
20160103110722936_NACHODSKO-R3_snap.fits;6.4764;26518.1;5.10644;0
20160103110907384_NACHODSKO-R3_met.fits;6.48224;26460.9;17.7724;0.341333
20160103110823010_NACHODSKO-R3_snap.fits;7.75088;26503.4;5.39002;0
20160103110923085_NACHODSKO-R3_snap.fits;6.5775;26469.7;5.04695;0
20160103111023160_NACHODSKO-R3_snap.fits;6.31545;26538.6;6.28304;0
20160103111123234_NACHODSKO-R3_snap.fits;5.63045;26477.1;5.2309;0
20160103111223309_NACHODSKO-R3_snap.fits;7.87415;26460.9;6.3746;0
20160103111323384_NACHODSKO-R3_snap.fits;7.13291;26513.7;7.84525;0
20160103111423458_NACHODSKO-R3_snap.fits;6.06731;26513.7;5.67514;0
20160103111523533_NACHODSKO-R3_snap.fits;6.6947;26535.6;5.59237;0
20160103111623608_NACHODSKO-R3_snap.fits;7.12568;26456.5;5.73046;0
20160103111723682_NACHODSKO-R3_snap.fits;6.56503;26475.6;6.21805;0
20160103111823757_NACHODSKO-R3_snap.fits;7.34173;26502;4.95251;0
20160103112000354_NACHODSKO-R3_met.fits;6.92061;26475.6;15.8803;0.170667
20160103111923832_NACHODSKO-R3_snap.fits;7.88421;26532.7;5.53363;0
20160103112023906_NACHODSKO-R3_snap.fits;5.88764;26540;5.49587;0
20160103112123981_NACHODSKO-R3_snap.fits;6.17328;26513.7;5.26042;0
20160103112224056_NACHODSKO-R3_snap.fits;6.83724;26485.8;5.17162;0
20160103112324130_NACHODSKO-R3_snap.fits;6.32534;26469.7;5.25028;0
20160103112424205_NACHODSKO-R3_snap.fits;7.2306;26535.6;5.49563;0
20160103112524280_NACHODSKO-R3_snap.fits;7.28333;26487.3;4.84864;0
20160103112657122_NACHODSKO-R3_met.fits;8.44569;26487.3;21.9929;0.170667
20160103112624354_NACHODSKO-R3_snap.fits;6.47093;26496.1;6.58843;0
20160103112736888_NACHODSKO-R3_met.fits;6.09885;26472.7;14.7919;0.170667
20160103112812557_NACHODSKO-R3_met.fits;6.08712;26502;12.2174;0.170667
20160103112724429_NACHODSKO-R3_snap.fits;7.60513;26541.5;7.07376;0
20160103112824504_NACHODSKO-R3_snap.fits;7.32981;26534.2;6.29028;0
20160103112958712_NACHODSKO-R3_met.fits;6.46355;26472.7;24.0155;0.170667
20160103112924578_NACHODSKO-R3_snap.fits;6.09983;26450.7;4.85796;0
20160103113032162_NACHODSKO-R3_met.fits;6.46252;26485.8;14.6393;0.341333
20160103113024653_NACHODSKO-R3_snap.fits;7.63849;26519.5;7.4942;0
20160103113145890_NACHODSKO-R3_met.fits;7.76824;26491.7;37.6408;0.341333
20160103113124728_NACHODSKO-R3_snap.fits;7.39447;26516.6;6.13848;0
20160103113224802_NACHODSKO-R3_snap.fits;5.95841;26488.8;6.3806;0
20160103113328973_NACHODSKO-R3_met.fits;7.93195;26485.8;31.4009;0.341333
20160103113324877_NACHODSKO-R3_snap.fits;5.72863;26459.5;5.04405;0
20160103113424952_NACHODSKO-R3_snap.fits;7.43517;26502;7.34795;0
20160103113546189_NACHODSKO-R3_met.fits;5.6756;26472.7;12.8498;0.682667
20160103113549432_NACHODSKO-R3_met.fits;5.36842;26480;16.8629;2.56
20160103113525026_NACHODSKO-R3_snap.fits;6.10099;26521;5.03713;0
20160103113625101_NACHODSKO-R3_snap.fits;5.8986;26475.6;6.28874;0
20160103113725176_NACHODSKO-R3_snap.fits;6.58814;26506.3;5.73414;0
20160103113825250_NACHODSKO-R3_snap.fits;6.87501;26544.4;7.59129;0
20160103113957752_NACHODSKO-R3_met.fits;6.15892;26456.5;14.8514;0.170667
20160103113925325_NACHODSKO-R3_snap.fits;6.0949;26485.8;5.56392;0
20160103114110626_NACHODSKO-R3_met.fits;7.77492;26477.1;25.2089;0.341333
20160103114025400_NACHODSKO-R3_snap.fits;5.86236;26538.6;5.33482;0
20160103114201144_NACHODSKO-R3_met.fits;6.69217;26487.3;13.5236;1.19467
20160103114210018_NACHODSKO-R3_met.fits;7.64328;26480;17.6148;1.024
20160103114125474_NACHODSKO-R3_snap.fits;6.55687;26484.4;7.71052;0
20160103114225549_NACHODSKO-R3_snap.fits;6.36442;26510.7;5.3209;0
20160103114325624_NACHODSKO-R3_snap.fits;6.15451;26478.5;4.3658;0
20160103114425698_NACHODSKO-R3_snap.fits;6.67898;26452.1;5.91374;0
20160103114525773_NACHODSKO-R3_snap.fits;6.00294;26503.4;5.56296;0
20160103114625848_NACHODSKO-R3_snap.fits;5.49972;26538.6;6.08495;0
20160103114725922_NACHODSKO-R3_snap.fits;6.09526;26531.2;4.33781;0
20160103114831458_NACHODSKO-R3_met.fits;5.10257;26500.5;10.6252;0.170667
20160103114825997_NACHODSKO-R3_snap.fits;6.35924;26543;5.22133;0
20160103114959010_NACHODSKO-R3_met.fits;5.84841;26502;29.1032;0.341333
20160103114926072_NACHODSKO-R3_snap.fits;6.85834;26504.9;5.61958;0
20160103115026146_NACHODSKO-R3_snap.fits;5.75585;26463.9;5.37506;0
20160103115126221_NACHODSKO-R3_snap.fits;4.07057;26462.4;4.59537;0
20160103115316472_NACHODSKO-R3_met.fits;5.00407;26499;12.3966;0.170667
20160103115226296_NACHODSKO-R3_snap.fits;5.82242;26502;6.00106;0
20160103115349922_NACHODSKO-R3_met.fits;4.98111;26496.1;33.8772;5.29067
20160103115326370_NACHODSKO-R3_snap.fits;5.03669;26490.2;4.05462;0
20160103115438221_NACHODSKO-R3_met.fits;5.18497;26499;10.7576;0.170667
20160103115426445_NACHODSKO-R3_snap.fits;5.16452;26474.1;5.95689;0
20160103115526520_NACHODSKO-R3_snap.fits;6.62082;26523.9;5.38858;0
20160103115626594_NACHODSKO-R3_snap.fits;6.91815;26460.9;5.4728;0
20160103115743224_NACHODSKO-R3_met.fits;6.96699;26477.1;97.5177;1.536
20160103115726669_NACHODSKO-R3_snap.fits;5.83967;26503.4;5.14026;0
20160103115826744_NACHODSKO-R3_snap.fits;5.77238;26455.1;6.54434;0
20160103115926818_NACHODSKO-R3_snap.fits;6.52708;26512.2;7.47284;0
