# file name; noise; peak f.; mag.; duration
20160103030103373_NACHODSKO-R3_met.fits;6.23332;26521;89.9049;0.512
20160103030046648_NACHODSKO-R3_snap.fits;5.0424;26532.7;4.40782;0
20160103030146722_NACHODSKO-R3_snap.fits;5.82782;26522.5;4.82766;0
20160103030246797_NACHODSKO-R3_snap.fits;6.15631;26515.1;4.64219;0
20160103030406840_NACHODSKO-R3_met.fits;5.84862;26472.7;16.1421;0.170667
20160103030346872_NACHODSKO-R3_snap.fits;5.25669;26518.1;4.03728;0
20160103030446946_NACHODSKO-R3_snap.fits;5.07228;26449.2;5.04047;0
20160103030547021_NACHODSKO-R3_snap.fits;5.81474;26499;5.51148;0
20160103030647096_NACHODSKO-R3_snap.fits;6.24479;26485.8;4.99049;0
20160103030747170_NACHODSKO-R3_snap.fits;4.75359;26529.8;3.65874;0
20160103030843149_NACHODSKO-R3_met.fits;5.81996;26490.2;23.605;0.341333
20160103030847245_NACHODSKO-R3_snap.fits;5.04015;26480;4.55571;0
20160103030947320_NACHODSKO-R3_snap.fits;6.31849;26468.3;6.63047;0
20160103031047394_NACHODSKO-R3_snap.fits;6.00382;26475.6;4.24357;0
20160103031147469_NACHODSKO-R3_snap.fits;4.71491;26487.3;3.71588;0
20160103031247544_NACHODSKO-R3_snap.fits;6.03813;26499;5.90379;0
20160103031347618_NACHODSKO-R3_snap.fits;6.2091;26526.9;5.78771;0
20160103031447693_NACHODSKO-R3_snap.fits;5.09269;26535.6;5.05075;0
20160103031547768_NACHODSKO-R3_snap.fits;4.69129;26482.9;5.26109;0
20160103031647842_NACHODSKO-R3_snap.fits;5.79016;26465.3;6.63873;0
20160103031747917_NACHODSKO-R3_snap.fits;5.94067;26493.2;5.81568;0
20160103031847992_NACHODSKO-R3_snap.fits;5.26631;26491.7;4.34456;0
20160103031948066_NACHODSKO-R3_snap.fits;6.12036;26537.1;5.45279;0
20160103032048141_NACHODSKO-R3_snap.fits;5.36899;26465.3;6.39539;0
20160103032148216_NACHODSKO-R3_snap.fits;5.31875;26515.1;5.40967;0
20160103032248290_NACHODSKO-R3_snap.fits;4.65215;26522.5;5.52803;0
20160103032348365_NACHODSKO-R3_snap.fits;6.93724;26497.6;5.21552;0
20160103032448440_NACHODSKO-R3_snap.fits;5.88593;26545.9;5.25578;0
20160103032548514_NACHODSKO-R3_snap.fits;5.72418;26518.1;6.37321;0
20160103032648589_NACHODSKO-R3_snap.fits;5.33749;26538.6;8.53303;0
20160103032801293_NACHODSKO-R3_met.fits;6.56547;26534.2;91.9107;0.341333
20160103032748664_NACHODSKO-R3_snap.fits;5.8843;26496.1;6.61623;0
20160103032848738_NACHODSKO-R3_snap.fits;4.73493;26477.1;4.80559;0
20160103032948813_NACHODSKO-R3_snap.fits;6.16056;26487.3;4.26012;0
20160103033047522_NACHODSKO-R3_met.fits;5.84735;26512.2;12.8434;0.170667
20160103033048888_NACHODSKO-R3_snap.fits;5.70048;26504.9;5.95815;0
20160103033148962_NACHODSKO-R3_snap.fits;5.96969;26509.3;5.05624;0
20160103033313272_NACHODSKO-R3_met.fits;4.79547;26506.3;11.7472;0.170667
20160103033249037_NACHODSKO-R3_snap.fits;5.06373;26491.7;4.79257;0
20160103033348600_NACHODSKO-R3_met.fits;5.18761;26493.2;13.2894;0.170667
20160103033349112_NACHODSKO-R3_snap.fits;5.37697;26547.4;4.67706;0
20160103033449186_NACHODSKO-R3_snap.fits;6.78963;26503.4;5.68608;0
20160103033549261_NACHODSKO-R3_snap.fits;6.01453;26469.7;5.8612;0
20160103033728248_NACHODSKO-R3_met.fits;5.60396;26509.3;15.3787;0.170667
20160103033649336_NACHODSKO-R3_snap.fits;5.76851;26528.3;4.19653;0
20160103033749410_NACHODSKO-R3_snap.fits;7.18152;26466.8;8.16683;0
20160103033849485_NACHODSKO-R3_snap.fits;7.42272;26532.7;5.09182;0
20160103033949560_NACHODSKO-R3_snap.fits;5.24703;26480;5.12408;0
20160103034049634_NACHODSKO-R3_snap.fits;4.66135;26472.7;5.32743;0
20160103034149709_NACHODSKO-R3_snap.fits;7.16211;26480;4.89082;0
20160103034327160_NACHODSKO-R3_met.fits;5.26859;26523.9;16.4826;0.341333
20160103034331597_NACHODSKO-R3_met.fits;6.62536;26521;38.2049;0.853333
20160103034249784_NACHODSKO-R3_snap.fits;6.19546;26465.3;5.96035;0
20160103034349858_NACHODSKO-R3_snap.fits;4.88191;26512.2;3.00565;0
20160103034521336_NACHODSKO-R3_met.fits;5.38111;26518.1;13.0224;0.170667
20160103034449933_NACHODSKO-R3_snap.fits;4.78587;26463.9;4.931;0
20160103034550008_NACHODSKO-R3_snap.fits;5.37547;26547.4;6.04275;0
20160103034650082_NACHODSKO-R3_snap.fits;4.63097;26452.1;5.07577;0
20160103034750157_NACHODSKO-R3_snap.fits;5.28371;26458;4.62709;0
20160103034850232_NACHODSKO-R3_snap.fits;6.66172;26459.5;5.76263;0
20160103035030584_NACHODSKO-R3_met.fits;5.66129;26544.4;11.5805;0.170667
20160103034950306_NACHODSKO-R3_snap.fits;5.65677;26509.3;5.30051;0
20160103035050381_NACHODSKO-R3_snap.fits;5.65623;26484.4;4.05559;0
20160103035150456_NACHODSKO-R3_snap.fits;4.86857;26512.2;3.73152;0
20160103035250530_NACHODSKO-R3_snap.fits;5.522;26460.9;5.26724;0
20160103035350605_NACHODSKO-R3_snap.fits;6.75519;26462.4;5.48622;0
20160103035512354_NACHODSKO-R3_met.fits;4.36564;26528.3;9.30897;0.170667
20160103035450680_NACHODSKO-R3_snap.fits;5.54793;26456.5;4.68981;0
20160103035546658_NACHODSKO-R3_met.fits;5.43318;26544.4;23.0015;0.341333
20160103035550754_NACHODSKO-R3_snap.fits;6.64719;26521;6.09712;0
20160103035650829_NACHODSKO-R3_snap.fits;4.74956;26478.5;5.34531;0
20160103035750904_NACHODSKO-R3_snap.fits;5.06155;26516.6;5.59273;0
20160103035850978_NACHODSKO-R3_snap.fits;4.4973;26475.6;4.57063;0
20160103035951053_NACHODSKO-R3_snap.fits;6.27761;26544.4;5.16437;0
