# file name; noise; peak f.; mag.; duration
20160103200002658_NACHODSKO-R3_snap.fits;4.95612;26497.6;3.2861;0
20160103200102733_NACHODSKO-R3_snap.fits;4.8066;26475.6;4.98587;0
20160103200202808_NACHODSKO-R3_snap.fits;3.75221;26547.4;3.39931;0
20160103200302882_NACHODSKO-R3_snap.fits;4.23824;26480;3.27118;0
20160103200402957_NACHODSKO-R3_snap.fits;5.28413;26504.9;6.55644;0
20160103200503032_NACHODSKO-R3_snap.fits;4.29201;26528.3;4.67746;0
20160103200603106_NACHODSKO-R3_snap.fits;4.44734;26500.5;3.37209;0
20160103200703181_NACHODSKO-R3_snap.fits;5.24665;26491.7;3.59132;0
20160103200803256_NACHODSKO-R3_snap.fits;4.73872;26490.2;5.39461;0
20160103200903330_NACHODSKO-R3_snap.fits;4.85579;26466.8;3.62749;0
20160103201003405_NACHODSKO-R3_snap.fits;4.00977;26499;4.15859;0
20160103201103480_NACHODSKO-R3_snap.fits;5.91204;26522.5;5.27364;0
20160103201203554_NACHODSKO-R3_snap.fits;5.08578;26502;4.72517;0
20160103201303629_NACHODSKO-R3_snap.fits;4.74019;26475.6;3.27796;0
20160103201403704_NACHODSKO-R3_snap.fits;3.98086;26523.9;3.78296;0
20160103201503778_NACHODSKO-R3_snap.fits;5.32963;26456.5;6.24218;0
20160103201603853_NACHODSKO-R3_snap.fits;5.18324;26478.5;5.21499;0
20160103201703928_NACHODSKO-R3_snap.fits;4.45365;26543;3.86064;0
20160103201804002_NACHODSKO-R3_snap.fits;4.52579;26463.9;3.73332;0
20160103201904077_NACHODSKO-R3_met.fits;4.78907;26490.2;20.8801;0.341333
20160103201904077_NACHODSKO-R3_snap.fits;6.20195;26541.5;6.93534;0
20160103202004152_NACHODSKO-R3_snap.fits;4.06389;26455.1;4.917;0
20160103202143480_NACHODSKO-R3_met.fits;5.33235;26516.6;16.1964;0.341333
20160103202104226_NACHODSKO-R3_snap.fits;3.81163;26490.2;4.51161;0
20160103202204301_NACHODSKO-R3_snap.fits;4.92282;26469.7;4.86358;0
20160103202304376_NACHODSKO-R3_snap.fits;5.25801;26482.9;6.93773;0
20160103202404450_NACHODSKO-R3_snap.fits;4.23706;26499;3.13796;0
20160103202504525_NACHODSKO-R3_snap.fits;4.79676;26525.4;4.1519;0
20160103202604600_NACHODSKO-R3_snap.fits;5.3166;26488.8;4.96391;0
20160103202704674_NACHODSKO-R3_snap.fits;5.35787;26516.6;5.00994;0
20160103202804749_NACHODSKO-R3_snap.fits;4.1765;26466.8;3.65635;0
20160103202904824_NACHODSKO-R3_snap.fits;5.47784;26503.4;4.65947;0
20160103203006434_NACHODSKO-R3_met.fits;4.11811;26494.6;9.60936;0.170667
20160103203039885_NACHODSKO-R3_met.fits;3.93299;26504.9;8.46651;0.170667
20160103203004898_NACHODSKO-R3_snap.fits;4.44771;26468.3;3.75252;0
20160103203104973_NACHODSKO-R3_snap.fits;4.8947;26460.9;3.20599;0
20160103203220237_NACHODSKO-R3_met.fits;5.53863;26485.8;52.7866;0.512
20160103203205048_NACHODSKO-R3_snap.fits;4.34315;26462.4;4.11215;0
20160103203305122_NACHODSKO-R3_snap.fits;4.97196;26541.5;4.58185;0
20160103203405197_NACHODSKO-R3_snap.fits;4.95642;26465.3;5.76071;0
20160103203505272_NACHODSKO-R3_snap.fits;4.79581;26497.6;4.62934;0
20160103203605346_NACHODSKO-R3_snap.fits;4.15665;26487.3;3.16574;0
20160103203728290_NACHODSKO-R3_met.fits;4.89569;26493.2;13.6177;0.170667
20160103203705421_NACHODSKO-R3_snap.fits;5.94589;26525.4;4.45757;0
20160103203805496_NACHODSKO-R3_snap.fits;4.32309;26494.6;3.82169;0
20160103203905570_NACHODSKO-R3_snap.fits;4.23374;26494.6;5.0773;0
20160103204005645_NACHODSKO-R3_snap.fits;5.7582;26463.9;5.23445;0
20160103204105720_NACHODSKO-R3_snap.fits;4.55473;26499;5.14446;0
20160103204205794_NACHODSKO-R3_snap.fits;4.24234;26525.4;4.83925;0
20160103204305869_NACHODSKO-R3_snap.fits;4.96055;26450.7;3.3503;0
20160103204405944_NACHODSKO-R3_snap.fits;5.14855;26487.3;4.74873;0
20160103204506018_NACHODSKO-R3_snap.fits;5.66253;26472.7;4.85964;0
20160103204601485_NACHODSKO-R3_met.fits;5.08246;26529.8;16.0059;4.43733
20160103204606093_NACHODSKO-R3_snap.fits;4.62639;26493.2;3.57348;0
20160103204706168_NACHODSKO-R3_snap.fits;4.89038;26525.4;5.59191;0
20160103204806242_NACHODSKO-R3_snap.fits;4.75375;26526.9;5.57325;0
20160103204906317_NACHODSKO-R3_snap.fits;4.28517;26521;2.89529;0
20160103205006392_NACHODSKO-R3_snap.fits;4.9771;26468.3;5.38193;0
20160103205106466_NACHODSKO-R3_snap.fits;4.93187;26477.1;5.18427;0
20160103205206541_NACHODSKO-R3_snap.fits;4.69931;26491.7;4.77872;0
20160103205306616_NACHODSKO-R3_snap.fits;4.07066;26450.7;3.65319;0
20160103205406690_NACHODSKO-R3_snap.fits;4.76928;26449.2;2.88009;0
20160103205506765_NACHODSKO-R3_snap.fits;5.52698;26547.4;4.79516;0
20160103205631245_NACHODSKO-R3_met.fits;4.75573;26523.9;12.0572;0.512
20160103205606840_NACHODSKO-R3_snap.fits;4.07315;26460.9;3.58915;0
20160103205741048_NACHODSKO-R3_met.fits;4.96669;26528.3;17.0515;0.170667
20160103205706914_NACHODSKO-R3_snap.fits;4.45734;26518.1;3.78997;0
20160103205806989_NACHODSKO-R3_snap.fits;5.97142;26487.3;4.43101;0
20160103205907064_NACHODSKO-R3_snap.fits;5.85763;26456.5;4.86132;0
