#timestamp,LO_Frequency 
1451858415.7,286047000.8
1451858435.6,286047000.9
1451858455.5,286046998.7
1451858475.4,286046998.1
1451858495.4,286046999.7
1451858515.3,286047002.5
1451858535.2,286046999.1
1451858555.1,286046998.1
1451858575.1,286047001.6
1451858576.0,286047001.6
1451858595.9,286046999.2
1451858615.8,286046999.6
1451858635.8,286046997.0
1451858655.7,286046998.1
1451858675.6,286047001.8
1451858695.5,286046998.1
1451858715.5,286046999.7
1451858735.4,286046999.9
1451858755.3,286047002.3
1451858775.2,286046999.0
1451858795.2,286046999.2
1451858815.1,286046998.5
1451858816.0,286046998.5
1451858835.0,286047003.7
1451858835.9,286047003.7
1451858855.9,286046997.2
1451858875.8,286046999.0
1451858895.7,286047000.6
1451858915.6,286047000.8
1451858935.6,286046998.8
1451858955.5,286047000.9
1451858975.4,286046998.2
1451858995.3,286047002.7
1451859015.3,286046999.5
1451859035.2,286046998.3
1451859055.1,286047000.5
1451859075.0,286046998.4
1451859076.0,286046998.4
1451859095.9,286047005.5
1451859115.8,286046999.1
1451859135.7,286046998.2
1451859155.6,286047001.9
1451859175.6,286047000.0
1451859195.5,286047001.1
1451859215.4,286046999.1
1451859235.3,286046998.4
1451859255.3,286047001.0
1451859275.2,286046998.8
1451859295.1,286047000.0
1451859315.1,286047000.2
1451859316.0,286047000.2
1451859335.9,286046998.1
1451859355.8,286047001.5
1451859375.7,286047000.7
1451859395.7,286047000.8
1451859415.6,286046999.2
1451859435.5,286046999.3
1451859455.4,286046999.2
1451859475.4,286047000.6
1451859495.3,286047000.7
1451859515.2,286046997.0
1451859535.1,286047000.3
1451859555.1,286046998.9
1451859556.0,286046998.9
1451859575.0,286047000.6
1451859575.9,286047000.6
1451859595.8,286046998.2
1451859615.8,286047001.9
1451859635.7,286047002.8
1451859655.6,286046999.0
1451859675.5,286047000.8
1451859695.5,286047000.9
1451859715.4,286046999.0
1451859735.3,286047000.9
1451859755.2,286047001.2
1451859775.2,286046996.6
1451859795.1,286046999.8
1451859815.0,286047002.6
1451859815.9,286047002.6
1451859835.9,286046997.7
1451859855.8,286046996.8
1451859875.7,286047000.9
1451859895.6,286046998.3
1451859915.6,286047002.0
1451859935.5,286047000.8
1451859955.4,286046999.4
1451859975.3,286046999.2
1451859995.3,286047000.5
1451860015.2,286046999.0
1451860035.1,286047001.2
1451860055.0,286047001.2
1451860056.0,286047001.2
1451860075.9,286046997.4
1451860095.8,286046999.4
1451860115.7,286046999.4
1451860135.7,286046998.1
1451860155.6,286047001.8
1451860175.5,286047000.2
1451860195.5,286047000.3
1451860215.4,286047000.5
1451860235.3,286047001.2
1451860255.3,286047001.2
1451860275.2,286046996.6
1451860295.1,286047002.8
1451860315.0,286046999.2
1451860316.0,286046999.2
1451860335.9,286046999.9
1451860355.8,286047000.6
1451860375.7,286047001.2
1451860395.6,286046999.6
1451860415.6,286046999.3
1451860435.5,286047000.0
1451860455.4,286047002.4
1451860475.3,286046998.5
1451860495.3,286047002.6
1451860515.2,286046998.2
1451860535.1,286047000.4
1451860555.0,286046996.6
1451860556.0,286046996.6
1451860575.9,286047009.1
1451860595.8,286046999.4
1451860615.7,286046998.5
1451860635.7,286047002.5
1451860655.6,286046996.6
1451860675.5,286047002.6
1451860695.4,286047001.0
1451860715.4,286047001.2
1451860735.3,286046999.4
1451860755.2,286047001.2
1451860775.1,286046997.7
1451860795.1,286046998.2
1451860796.0,286046998.2
1451860815.0,286047004.3
1451860815.9,286047004.3
1451860835.8,286046996.0
1451860855.8,286047000.9
1451860875.7,286046996.7
1451860895.6,286047000.0
1451860915.5,286046999.8
1451860935.5,286047002.3
1451860955.4,286046998.7
1451860975.3,286047001.0
1451860995.2,286046998.8
1451861015.2,286047000.8
1451861035.1,286046999.6
1451861055.0,286047000.6
1451861055.9,286047000.6
1451861075.9,286046999.2
1451861095.8,286046998.1
1451861115.7,286046999.9
1451861135.6,286047002.0
1451861155.6,286046998.5
1451861175.5,286047000.1
1451861195.4,286047002.8
1451861215.3,286046998.7
1451861235.3,286047000.3
1451861255.2,286046998.3
1451861275.1,286047001.5
1451861295.0,286047002.8
1451861296.0,286047002.8
1451861315.9,286046995.1
1451861335.8,286047001.1
1451861355.7,286046998.9
1451861375.7,286047000.6
1451861395.6,286046998.4
1451861415.5,286046999.7
1451861435.4,286047002.8
1451861455.4,286046998.3
1451861475.3,286046999.7
1451861495.2,286047000.3
1451861515.1,286046999.8
1451861535.1,286047000.9
1451861536.0,286047000.9
1451861555.0,286046999.3
1451861555.9,286046999.3
1451861575.8,286047000.5
1451861595.8,286046998.7
1451861615.7,286047001.2
1451861635.6,286047000.8
1451861655.5,286046998.1
1451861675.5,286047001.4
1451861695.4,286047002.7
1451861715.3,286046998.2
1451861735.2,286047002.3
1451861755.2,286047000.8
1451861775.1,286046997.2
1451861795.0,286047000.4
1451861795.9,286047000.4
1451861815.9,286047000.9
1451861835.8,286046998.7
1451861855.7,286047001.0
1451861875.6,286047000.1
1451861895.6,286047002.4
1451861915.5,286046998.5
1451861935.4,286047002.3
1451861955.4,286046998.3
1451861975.3,286047000.4
1451861995.2,286046998.1
