# file name; noise; peak f.; mag.; duration
20160103170049293_NACHODSKO-R3_snap.fits;4.69711;26507.8;4.44262;0
20160103170149368_NACHODSKO-R3_snap.fits;5.24305;26450.7;4.7656;0
20160103170249442_NACHODSKO-R3_snap.fits;4.71063;26528.3;4.64672;0
20160103170349517_NACHODSKO-R3_snap.fits;4.09529;26460.9;4.64622;0
20160103170449592_NACHODSKO-R3_snap.fits;4.93858;26497.6;3.64513;0
20160103170549666_NACHODSKO-R3_snap.fits;5.38741;26452.1;4.59872;0
20160103170649741_NACHODSKO-R3_snap.fits;4.15336;26462.4;3.71172;0
20160103170749816_NACHODSKO-R3_snap.fits;5.49481;26538.6;4.33917;0
20160103170849890_NACHODSKO-R3_snap.fits;5.61764;26535.6;4.84459;0
20160103170949965_NACHODSKO-R3_snap.fits;5.70747;26507.8;4.33094;0
20160103171050040_NACHODSKO-R3_snap.fits;3.86346;26532.7;3.14778;0
20160103171150114_NACHODSKO-R3_snap.fits;6.41277;26496.1;5.51761;0
20160103171250189_NACHODSKO-R3_snap.fits;4.82068;26496.1;3.84393;0
20160103171350264_NACHODSKO-R3_snap.fits;4.87849;26538.6;5.27479;0
20160103171450338_NACHODSKO-R3_snap.fits;3.81354;26515.1;3.57293;0
20160103171550413_NACHODSKO-R3_snap.fits;5.53192;26465.3;5.1937;0
20160103171650488_NACHODSKO-R3_snap.fits;5.03414;26496.1;4.37978;0
20160103171750562_NACHODSKO-R3_snap.fits;4.36463;26480;4.29047;0
20160103171850637_NACHODSKO-R3_snap.fits;4.36024;26497.6;2.8516;0
20160103171950712_NACHODSKO-R3_snap.fits;5.27808;26523.9;4.21613;0
20160103172050786_NACHODSKO-R3_snap.fits;4.63094;26487.3;4.40921;0
20160103172150861_NACHODSKO-R3_snap.fits;5.12837;26487.3;4.46126;0
20160103172250936_NACHODSKO-R3_snap.fits;5.80526;26506.3;4.50075;0
20160103172351010_NACHODSKO-R3_snap.fits;4.88146;26497.6;4.75733;0
20160103172451085_NACHODSKO-R3_snap.fits;4.90915;26544.4;2.85649;0
20160103172551160_NACHODSKO-R3_snap.fits;4.19134;26460.9;3.80279;0
20160103172651234_NACHODSKO-R3_snap.fits;5.71858;26496.1;4.58645;0
20160103172751309_NACHODSKO-R3_snap.fits;5.19683;26538.6;4.71856;0
20160103172851384_NACHODSKO-R3_snap.fits;4.57123;26500.5;3.2507;0
20160103173001698_NACHODSKO-R3_met.fits;5.41424;26488.8;16.4184;0.170667
20160103172951458_NACHODSKO-R3_snap.fits;6.42215;26516.6;4.90423;0
20160103173051533_NACHODSKO-R3_snap.fits;4.85971;26513.7;5.4795;0
20160103173151608_NACHODSKO-R3_snap.fits;4.71605;26496.1;4.2087;0
20160103173251682_NACHODSKO-R3_snap.fits;4.68571;26496.1;3.62817;0
20160103173351757_NACHODSKO-R3_snap.fits;4.89803;26504.9;5.00667;0
20160103173451832_NACHODSKO-R3_snap.fits;5.0926;26504.9;4.81514;0
20160103173551906_NACHODSKO-R3_snap.fits;4.0893;26497.6;2.94522;0
20160103173741133_NACHODSKO-R3_met.fits;6.0486;26493.2;34.1454;0.512
20160103173651981_NACHODSKO-R3_snap.fits;4.29536;26513.7;3.6231;0
20160103173752056_NACHODSKO-R3_snap.fits;5.56137;26484.4;5.14947;0
20160103173852130_NACHODSKO-R3_snap.fits;4.9686;26496.1;4.08237;0
20160103173952205_NACHODSKO-R3_snap.fits;3.60834;26456.5;3.36515;0
20160103174052280_NACHODSKO-R3_snap.fits;6.13648;26510.7;4.28456;0
20160103174152354_NACHODSKO-R3_snap.fits;6.1683;26463.9;5.18631;0
20160103174252429_NACHODSKO-R3_snap.fits;4.69853;26497.6;2.90291;0
20160103174352504_NACHODSKO-R3_snap.fits;4.95993;26490.2;3.72613;0
20160103174452578_NACHODSKO-R3_snap.fits;4.69644;26496.1;5.22875;0
20160103174552653_NACHODSKO-R3_snap.fits;5.35297;26545.9;5.32242;0
20160103174658872_NACHODSKO-R3_met.fits;5.30973;26493.2;20.1103;1.536
20160103174706210_NACHODSKO-R3_met.fits;4.94933;26485.8;13.3009;0.170667
20160103174652728_NACHODSKO-R3_snap.fits;4.35378;26452.1;3.43794;0
20160103174752802_NACHODSKO-R3_snap.fits;5.12214;26512.2;5.09589;0
20160103174852877_NACHODSKO-R3_snap.fits;6.25014;26523.9;4.47066;0
20160103175020770_NACHODSKO-R3_met.fits;5.38115;26499;11.0097;0.170667
20160103174952952_NACHODSKO-R3_snap.fits;5.53546;26455.1;4.50964;0
20160103175053026_NACHODSKO-R3_snap.fits;3.4342;26509.3;3.42299;0
20160103175153101_NACHODSKO-R3_snap.fits;5.51391;26545.9;4.47699;0
20160103175253176_NACHODSKO-R3_snap.fits;5.79053;26455.1;5.12084;0
20160103175353250_NACHODSKO-R3_snap.fits;4.3477;26540;3.60086;0
20160103175453325_NACHODSKO-R3_snap.fits;5.80071;26543;5.12176;0
20160103175553400_NACHODSKO-R3_snap.fits;3.6865;26541.5;3.18092;0
20160103175653474_NACHODSKO-R3_snap.fits;4.62529;26518.1;3.11951;0
20160103175753549_NACHODSKO-R3_snap.fits;6.87599;26474.1;6.32679;0
20160103175853624_NACHODSKO-R3_snap.fits;5.16007;26487.3;4.92242;0
20160103175953698_NACHODSKO-R3_snap.fits;4.29878;26481.4;3.86068;0
