# file name; noise; peak f.; mag.; duration
20160103020056504_NACHODSKO-R3_met.fits;4.49325;26509.3;22.5231;0.341333
20160103020100941_NACHODSKO-R3_met.fits;4.88283;26502;20.3601;0.170667
20160103020042168_NACHODSKO-R3_snap.fits;5.5184;26513.7;5.91033;0
20160103020142242_NACHODSKO-R3_snap.fits;5.98192;26502;4.78379;0
20160103020242317_NACHODSKO-R3_snap.fits;4.6837;26469.7;4.96826;0
20160103020342392_NACHODSKO-R3_snap.fits;4.53563;26452.1;3.72723;0
20160103020442466_NACHODSKO-R3_snap.fits;4.97731;26525.4;5.29335;0
20160103020542541_NACHODSKO-R3_snap.fits;4.89849;26450.7;3.79974;0
20160103020642616_NACHODSKO-R3_snap.fits;4.09339;26510.7;4.04031;0
20160103020742690_NACHODSKO-R3_snap.fits;5.32789;26509.3;4.9153;0
20160103020842765_NACHODSKO-R3_snap.fits;6.01194;26485.8;5.13953;0
20160103020942840_NACHODSKO-R3_snap.fits;7.11283;26466.8;4.6134;0
20160103021042914_NACHODSKO-R3_snap.fits;5.0957;26487.3;3.9508;0
20160103021142989_NACHODSKO-R3_snap.fits;5.71072;26529.8;4.95918;0
20160103021245965_NACHODSKO-R3_met.fits;4.02271;26509.3;34.3347;0.341333
20160103021243064_NACHODSKO-R3_snap.fits;5.46966;26531.2;4.84306;0
20160103021343138_NACHODSKO-R3_snap.fits;5.37204;26543;5.28795;0
20160103021448845_NACHODSKO-R3_met.fits;6.20493;26491.7;13.8578;0.170667
20160103021509837_NACHODSKO-R3_met.fits;4.77166;26504.9;10.5262;0.170667
20160103021443213_NACHODSKO-R3_snap.fits;5.84833;26535.6;7.04322;0
20160103021543288_NACHODSKO-R3_snap.fits;5.36395;26468.3;4.94934;0
20160103021643362_NACHODSKO-R3_snap.fits;4.04766;26465.3;4.26481;0
20160103021743437_NACHODSKO-R3_snap.fits;5.69503;26519.5;4.73317;0
20160103021843512_NACHODSKO-R3_snap.fits;5.09997;26480;5.14247;0
20160103021943586_NACHODSKO-R3_snap.fits;6.41819;26500.5;5.23714;0
20160103022043661_NACHODSKO-R3_snap.fits;5.08865;26512.2;4.87971;0
20160103022143736_NACHODSKO-R3_snap.fits;4.72299;26532.7;5.07829;0
20160103022243810_NACHODSKO-R3_snap.fits;5.6096;26531.2;4.45349;0
20160103022418360_NACHODSKO-R3_met.fits;5.83373;26507.8;15.5524;0.170667
20160103022343885_NACHODSKO-R3_snap.fits;4.97383;26477.1;3.93286;0
20160103022505634_NACHODSKO-R3_met.fits;5.76779;26526.9;14.0416;0.170667
20160103022443960_NACHODSKO-R3_snap.fits;5.06586;26493.2;3.4796;0
20160103022544034_NACHODSKO-R3_snap.fits;6.05834;26475.6;4.60335;0
20160103022725410_NACHODSKO-R3_met.fits;5.29142;26506.3;10.6469;0.170667
20160103022644109_NACHODSKO-R3_snap.fits;5.99789;26544.4;5.70924;0
20160103022744184_NACHODSKO-R3_snap.fits;4.16397;26450.7;5.42961;0
20160103022844258_NACHODSKO-R3_snap.fits;5.47306;26474.1;4.17492;0
20160103022944333_NACHODSKO-R3_snap.fits;5.31571;26522.5;5.81654;0
20160103023040482_NACHODSKO-R3_met.fits;5.13098;26503.4;14.8841;0.170667
20160103023044408_NACHODSKO-R3_snap.fits;6.4162;26534.2;4.86798;0
20160103023144482_NACHODSKO-R3_snap.fits;4.70335;26500.5;4.40824;0
20160103023244557_NACHODSKO-R3_snap.fits;5.71942;26468.3;4.9677;0
20160103023344632_NACHODSKO-R3_snap.fits;6.13804;26510.7;4.77257;0
20160103023444706_NACHODSKO-R3_snap.fits;5.88227;26493.2;3.4396;0
20160103023600653_NACHODSKO-R3_met.fits;7.96358;26521;34.0544;0.853333
20160103023544781_NACHODSKO-R3_snap.fits;4.90023;26507.8;4.56875;0
20160103023644856_NACHODSKO-R3_snap.fits;5.88448;26482.9;5.84818;0
20160103023744930_NACHODSKO-R3_snap.fits;5.44649;26544.4;3.63619;0
20160103023931938_NACHODSKO-R3_met.fits;4.46482;26504.9;22.892;0.682667
20160103023845005_NACHODSKO-R3_snap.fits;8.35237;26506.3;8.13387;0
20160103023945080_NACHODSKO-R3_snap.fits;4.88284;26496.1;4.4372;0
20160103024045154_NACHODSKO-R3_snap.fits;6.85235;26468.3;4.09295;0
20160103024148813_NACHODSKO-R3_met.fits;7.3591;26496.1;15.0704;0.170667
20160103024227554_NACHODSKO-R3_met.fits;6.07806;26509.3;20.777;0.512
20160103024145229_NACHODSKO-R3_snap.fits;7.31869;26538.6;7.37683;0
20160103024245304_NACHODSKO-R3_snap.fits;8.38737;26534.2;6.30523;0
20160103024345378_NACHODSKO-R3_snap.fits;9.33879;26503.4;9.65924;0
20160103024445453_NACHODSKO-R3_snap.fits;11.1903;26475.6;8.10533;0
20160103024545528_NACHODSKO-R3_snap.fits;6.27951;26466.8;5.18077;0
20160103024645602_NACHODSKO-R3_snap.fits;7.86879;26488.8;7.88064;0
20160103024745677_NACHODSKO-R3_snap.fits;6.88041;26456.5;4.67569;0
20160103024903842_NACHODSKO-R3_met.fits;6.84725;26512.2;21.6542;0.170667
20160103024845752_NACHODSKO-R3_snap.fits;9.07964;26484.4;8.51912;0
20160103024945826_NACHODSKO-R3_snap.fits;5.22429;26484.4;4.57588;0
20160103025045901_NACHODSKO-R3_snap.fits;6.47464;26487.3;6.14706;0
20160103025145976_NACHODSKO-R3_snap.fits;6.49293;26499;4.8103;0
20160103025246050_NACHODSKO-R3_snap.fits;5.27443;26534.2;4.71118;0
20160103025346125_NACHODSKO-R3_snap.fits;4.71071;26453.6;4.61554;0
20160103025446200_NACHODSKO-R3_snap.fits;6.88749;26449.2;5.16033;0
20160103025546274_NACHODSKO-R3_snap.fits;5.5505;26487.3;7.33893;0
20160103025646349_NACHODSKO-R3_snap.fits;5.40169;26518.1;4.09602;0
20160103025821581_NACHODSKO-R3_met.fits;6.26282;26506.3;14.3581;0.682667
20160103025746424_NACHODSKO-R3_snap.fits;4.6624;26499;4.36127;0
20160103025846498_NACHODSKO-R3_snap.fits;5.77905;26481.4;8.45091;0
20160103025946573_NACHODSKO-R3_snap.fits;6.06235;26545.9;6.3487;0
