# file name; noise; peak f.; mag.; duration
20160103150040333_NACHODSKO-R3_snap.fits;5.39295;26472.7;5.56568;0
20160103150140408_NACHODSKO-R3_snap.fits;4.84556;26475.6;4.08412;0
20160103150240482_NACHODSKO-R3_snap.fits;6.21784;26472.7;4.99454;0
20160103150428002_NACHODSKO-R3_met.fits;4.43947;26488.8;11.9495;0.341333
20160103150340557_NACHODSKO-R3_snap.fits;4.75979;26472.7;3.76064;0
20160103150440632_NACHODSKO-R3_snap.fits;5.68109;26480;5.59995;0
20160103150540706_NACHODSKO-R3_snap.fits;5.41508;26541.5;4.70258;0
20160103150719864_NACHODSKO-R3_met.fits;4.68419;26500.5;9.3756;0.170667
20160103150640781_NACHODSKO-R3_snap.fits;5.48564;26526.9;4.88324;0
20160103150740856_NACHODSKO-R3_snap.fits;5.24095;26493.2;4.14671;0
20160103150840930_NACHODSKO-R3_snap.fits;4.70019;26482.9;5.18997;0
20160103150958754_NACHODSKO-R3_met.fits;5.62957;26528.3;28.2104;0.170667
20160103150941005_NACHODSKO-R3_snap.fits;6.15784;26469.7;5.98828;0
20160103151041080_NACHODSKO-R3_snap.fits;5.22417;26547.4;4.93677;0
20160103151141154_NACHODSKO-R3_snap.fits;4.92294;26484.4;4.287;0
20160103151316557_NACHODSKO-R3_met.fits;5.29689;26507.8;26.0754;0.170667
20160103151241229_NACHODSKO-R3_snap.fits;7.09051;26459.5;6.81209;0
20160103151341304_NACHODSKO-R3_snap.fits;5.56612;26525.4;3.50214;0
20160103151441378_NACHODSKO-R3_snap.fits;4.46934;26543;4.78352;0
20160103151628045_NACHODSKO-R3_met.fits;4.99054;26519.5;21.6463;0.341333
20160103151541453_NACHODSKO-R3_snap.fits;3.78921;26480;4.44132;0
20160103151723512_NACHODSKO-R3_met.fits;4.81567;26494.6;10.6985;0.341333
20160103151641528_NACHODSKO-R3_snap.fits;5.4774;26538.6;6.03901;0
20160103151741602_NACHODSKO-R3_snap.fits;5.64804;26482.9;4.16354;0
20160103151905058_NACHODSKO-R3_met.fits;3.64265;26503.4;36.4439;0.341333
20160103151841677_NACHODSKO-R3_snap.fits;5.09592;26481.4;3.8827;0
20160103152011448_NACHODSKO-R3_met.fits;4.93875;26518.1;22.5456;0.512
20160103151941752_NACHODSKO-R3_snap.fits;5.63516;26481.4;3.93719;0
20160103152103672_NACHODSKO-R3_met.fits;5.17095;26494.6;26.7336;0.170667
20160103152041826_NACHODSKO-R3_snap.fits;5.81077;26474.1;5.67655;0
20160103152141901_NACHODSKO-R3_snap.fits;5.13308;26475.6;4.60226;0
20160103152334712_NACHODSKO-R3_met.fits;4.5734;26534.2;9.39154;0.170667
20160103152241976_NACHODSKO-R3_snap.fits;4.97981;26477.1;3.65394;0
20160103152342050_NACHODSKO-R3_snap.fits;5.3402;26482.9;5.60368;0
20160103152442125_NACHODSKO-R3_snap.fits;6.18294;26522.5;5.84196;0
20160103152542200_NACHODSKO-R3_snap.fits;4.51919;26449.2;4.82303;0
20160103152643128_NACHODSKO-R3_met.fits;7.3804;26512.2;25.1214;0.170667
20160103152642274_NACHODSKO-R3_snap.fits;5.09049;26510.7;4.08773;0
20160103152800610_NACHODSKO-R3_met.fits;5.4437;26487.3;11.5883;0.170667
20160103152742349_NACHODSKO-R3_snap.fits;6.72027;26450.7;5.65635;0
20160103152842424_NACHODSKO-R3_snap.fits;5.25421;26459.5;6.23238;0
20160103152942498_NACHODSKO-R3_snap.fits;5.12336;26515.1;3.29467;0
20160103153126093_NACHODSKO-R3_met.fits;4.55296;26509.3;30.2616;0.341333
20160103153042573_NACHODSKO-R3_snap.fits;5.49788;26487.3;4.91128;0
20160103153142648_NACHODSKO-R3_snap.fits;5.08872;26540;5.16849;0
20160103153242722_NACHODSKO-R3_snap.fits;5.23124;26502;3.93249;0
20160103153342797_NACHODSKO-R3_snap.fits;4.66071;26545.9;3.64273;0
20160103153442872_NACHODSKO-R3_snap.fits;5.44778;26541.5;5.67216;0
20160103153542946_NACHODSKO-R3_snap.fits;5.24823;26541.5;6.32321;0
20160103153643021_NACHODSKO-R3_snap.fits;3.92698;26466.8;3.83006;0
20160103153745485_NACHODSKO-R3_met.fits;4.79509;26485.8;12.6757;0.170667
20160103153743096_NACHODSKO-R3_snap.fits;4.62578;26518.1;4.01396;0
20160103153843170_NACHODSKO-R3_snap.fits;5.69781;26525.4;5.1537;0
20160103153943245_NACHODSKO-R3_snap.fits;4.44671;26456.5;4.23637;0
20160103154043320_NACHODSKO-R3_snap.fits;4.788;26529.8;3.9083;0
20160103154143394_NACHODSKO-R3_snap.fits;5.70647;26484.4;5.28068;0
20160103154243640_NACHODSKO-R3_met.fits;4.88926;26503.4;13.5468;0.170667
20160103154243469_NACHODSKO-R3_snap.fits;6.39934;26534.2;5.67601;0
20160103154343544_NACHODSKO-R3_snap.fits;4.9446;26455.1;2.89375;0
20160103154443618_NACHODSKO-R3_snap.fits;5.4472;26490.2;4.21898;0
20160103154543693_NACHODSKO-R3_snap.fits;6.31542;26480;4.81485;0
20160103154718925_NACHODSKO-R3_met.fits;6.03131;26503.4;12.084;0.170667
20160103154720973_NACHODSKO-R3_met.fits;4.22704;26521;11.8544;0.682667
20160103154643768_NACHODSKO-R3_snap.fits;5.32275;26506.3;3.92743;0
20160103154743842_NACHODSKO-R3_snap.fits;4.38111;26519.5;3.91599;0
20160103154843917_NACHODSKO-R3_snap.fits;5.66635;26455.1;4.08279;0
20160103155030072_NACHODSKO-R3_met.fits;5.98309;26497.6;12.5723;0.170667
20160103154943992_NACHODSKO-R3_snap.fits;5.23708;26477.1;3.51966;0
20160103155044066_NACHODSKO-R3_snap.fits;5.09747;26469.7;4.56614;0
20160103155144141_NACHODSKO-R3_snap.fits;4.29568;26485.8;4.83449;0
20160103155244216_NACHODSKO-R3_snap.fits;5.89073;26496.1;3.88879;0
20160103155344290_NACHODSKO-R3_snap.fits;6.1516;26453.6;3.97922;0
20160103155444365_NACHODSKO-R3_snap.fits;4.25148;26518.1;4.26429;0
20160103155544440_NACHODSKO-R3_snap.fits;4.24527;26534.2;3.51765;0
20160103155702093_NACHODSKO-R3_met.fits;4.3782;26531.2;9.20658;0.170667
20160103155644514_NACHODSKO-R3_snap.fits;6.01176;26471.2;6.32108;0
20160103155744589_NACHODSKO-R3_snap.fits;5.28361;26499;4.35117;0
20160103155844664_NACHODSKO-R3_snap.fits;5.24115;26468.3;3.67618;0
20160103155944738_NACHODSKO-R3_snap.fits;5.33692;26482.9;5.49715;0
