# file name; noise; peak f.; mag.; duration
20160103040051128_NACHODSKO-R3_snap.fits;7.03923;26541.5;6.10179;0
20160103040148984_NACHODSKO-R3_met.fits;5.30709;26515.1;13.752;0.170667
20160103040151202_NACHODSKO-R3_snap.fits;5.01265;26525.4;4.95848;0
20160103040251277_NACHODSKO-R3_snap.fits;5.03925;26480;4.47274;0
20160103040359714_NACHODSKO-R3_met.fits;6.70101;26484.4;17.8879;0.341333
20160103040351352_NACHODSKO-R3_snap.fits;6.0875;26485.8;4.78086;0
20160103040451426_NACHODSKO-R3_snap.fits;5.50249;26477.1;4.48855;0
20160103040551501_NACHODSKO-R3_snap.fits;4.99159;26510.7;4.36871;0
20160103040656525_NACHODSKO-R3_met.fits;5.04915;26493.2;19.0037;0.170667
20160103040707618_NACHODSKO-R3_met.fits;5.72595;26532.7;19.9442;0.170667
20160103040651576_NACHODSKO-R3_snap.fits;5.89505;26504.9;4.98714;0
20160103040751650_NACHODSKO-R3_snap.fits;7.04839;26540;5.30608;0
20160103040926541_NACHODSKO-R3_met.fits;4.40731;26547.4;13.7045;0.170667
20160103040851725_NACHODSKO-R3_snap.fits;5.25847;26541.5;4.9904;0
20160103040951800_NACHODSKO-R3_snap.fits;5.30601;26526.9;5.78753;0
20160103041051874_NACHODSKO-R3_snap.fits;5.02113;26523.9;5.27204;0
20160103041151949_NACHODSKO-R3_snap.fits;6.84588;26456.5;5.68312;0
20160103041252024_NACHODSKO-R3_snap.fits;5.1547;26529.8;4.87152;0
20160103041352098_NACHODSKO-R3_snap.fits;7.4526;26503.4;5.62073;0
20160103041452173_NACHODSKO-R3_snap.fits;6.33416;26493.2;4.35326;0
20160103041552248_NACHODSKO-R3_snap.fits;4.32279;26543;4.60368;0
20160103041717922_NACHODSKO-R3_met.fits;5.61925;26503.4;11.3604;0.512
20160103041652322_NACHODSKO-R3_snap.fits;5.5815;26477.1;5.08913;0
20160103041752397_NACHODSKO-R3_snap.fits;6.19745;26459.5;5.32038;0
20160103041852472_NACHODSKO-R3_snap.fits;6.01649;26449.2;5.66695;0
20160103041952546_NACHODSKO-R3_snap.fits;5.95901;26518.1;5.09042;0
20160103042052621_NACHODSKO-R3_snap.fits;5.51672;26503.4;3.94416;0
20160103042152696_NACHODSKO-R3_snap.fits;6.35455;26538.6;5.70884;0
20160103042252770_NACHODSKO-R3_snap.fits;6.14823;26496.1;4.89454;0
20160103042352845_NACHODSKO-R3_snap.fits;6.04693;26478.5;3.70757;0
20160103042452920_NACHODSKO-R3_snap.fits;5.96808;26465.3;6.47489;0
20160103042552994_NACHODSKO-R3_snap.fits;5.46472;26462.4;4.78294;0
20160103042653069_NACHODSKO-R3_snap.fits;5.44213;26534.2;22.5529;0
20160103042748365_NACHODSKO-R3_met.fits;5.44213;26534.2;22.5529;0.341333
20160103042753144_NACHODSKO-R3_snap.fits;5.49406;26494.6;3.9486;0
20160103042853218_NACHODSKO-R3_snap.fits;5.21815;26468.3;3.88325;0
20160103042953293_NACHODSKO-R3_snap.fits;7.75372;26513.7;4.28417;0
20160103043053368_NACHODSKO-R3_snap.fits;5.49622;26463.9;5.5468;0
20160103043226040_NACHODSKO-R3_met.fits;6.24713;26519.5;14.0303;0.170667
20160103043240376_NACHODSKO-R3_met.fits;5.94479;26537.1;17.9801;0.170667
20160103043153442_NACHODSKO-R3_snap.fits;5.97468;26482.9;5.65791;0
20160103043318093_NACHODSKO-R3_met.fits;5.15598;26519.5;21.47;0.341333
20160103043253517_NACHODSKO-R3_snap.fits;6.29639;26452.1;4.87094;0
20160103043353592_NACHODSKO-R3_snap.fits;5.25535;26452.1;4.12321;0
20160103043453666_NACHODSKO-R3_snap.fits;4.98442;26449.2;4.95291;0
20160103043558690_NACHODSKO-R3_met.fits;4.99915;26519.5;13.0813;0.170667
20160103043553741_NACHODSKO-R3_snap.fits;5.93401;26452.1;5.35118;0
20160103043653816_NACHODSKO-R3_snap.fits;8.01651;26460.9;5.71865;0
20160103043753890_NACHODSKO-R3_snap.fits;5.14627;26521;5.95009;0
20160103043853965_NACHODSKO-R3_snap.fits;4.84701;26500.5;3.45151;0
20160103043954040_NACHODSKO-R3_snap.fits;5.00808;26475.6;4.37421;0
20160103044054114_NACHODSKO-R3_snap.fits;4.90413;26466.8;5.02145;0
20160103044154189_NACHODSKO-R3_snap.fits;4.96111;26510.7;3.72334;0
20160103044254264_NACHODSKO-R3_snap.fits;5.66287;26496.1;5.83016;0
20160103044354338_NACHODSKO-R3_snap.fits;5.70572;26547.4;3.98807;0
20160103044454413_NACHODSKO-R3_snap.fits;4.41914;26459.5;4.72715;0
20160103044559949_NACHODSKO-R3_met.fits;4.82694;26531.2;31.749;0.341333
20160103044554488_NACHODSKO-R3_snap.fits;3.94174;26512.2;4.5273;0
20160103044654562_NACHODSKO-R3_snap.fits;6.17642;26526.9;4.96609;0
20160103044754637_NACHODSKO-R3_snap.fits;5.23914;26456.5;6.20453;0
20160103044854712_NACHODSKO-R3_snap.fits;4.83869;26531.2;4.02002;0
20160103044954786_NACHODSKO-R3_snap.fits;5.7337;26540;4.42909;0
20160103045054861_NACHODSKO-R3_snap.fits;5.54507;26480;3.93851;0
20160103045154936_NACHODSKO-R3_snap.fits;3.70225;26522.5;3.45279;0
20160103045342968_NACHODSKO-R3_met.fits;5.69728;26500.5;12.8722;1.536
20160103045255010_NACHODSKO-R3_snap.fits;3.96206;26456.5;4.0477;0
20160103045355085_NACHODSKO-R3_snap.fits;5.10434;26526.9;6.36737;0
20160103045455160_NACHODSKO-R3_snap.fits;5.89502;26515.1;5.40031;0
20160103045555234_NACHODSKO-R3_snap.fits;3.91228;26468.3;3.82749;0
20160103045654114_NACHODSKO-R3_met.fits;4.18635;26500.5;10.1009;3.072
20160103045742413_NACHODSKO-R3_met.fits;6.20175;26528.3;24.3055;0.341333
20160103045655309_NACHODSKO-R3_snap.fits;5.89368;26468.3;6.19892;0
20160103045845048_NACHODSKO-R3_met.fits;4.80697;26485.8;11.8134;1.19467
20160103045755384_NACHODSKO-R3_snap.fits;6.55853;26518.1;10.5366;0
20160103045849144_NACHODSKO-R3_met.fits;4.4666;26512.2;9.4684;0.170667
20160103045855458_NACHODSKO-R3_snap.fits;3.70607;26487.3;3.87873;0
20160103045955533_NACHODSKO-R3_snap.fits;4.97554;26507.8;3.60627;0
