# file name; noise; peak f.; mag.; duration
20160103060000013_NACHODSKO-R3_snap.fits;6.41117;26455.1;5.33674;0
20160103060100088_NACHODSKO-R3_snap.fits;4.59609;26509.3;3.3843;0
20160103060200162_NACHODSKO-R3_snap.fits;6.25975;26521;4.17027;0
20160103060300237_NACHODSKO-R3_snap.fits;5.29584;26543;5.21928;0
20160103060400312_NACHODSKO-R3_snap.fits;5.37815;26547.4;4.74634;0
20160103060500386_NACHODSKO-R3_snap.fits;4.31118;26466.8;3.66695;0
20160103060600461_NACHODSKO-R3_snap.fits;5.98149;26509.3;4.23656;0
20160103060714701_NACHODSKO-R3_met.fits;4.22192;26510.7;13.1889;0.170667
20160103060700536_NACHODSKO-R3_snap.fits;5.62159;26541.5;6.38831;0
20160103060800610_NACHODSKO-R3_snap.fits;5.23873;26499;5.18229;0
20160103060903928_NACHODSKO-R3_met.fits;5.30117;26507.8;11.0298;0.170667
20160103060900685_NACHODSKO-R3_snap.fits;5.23681;26544.4;3.67431;0
20160103061000760_NACHODSKO-R3_snap.fits;4.78925;26460.9;5.19591;0
20160103061100834_NACHODSKO-R3_snap.fits;5.1293;26453.6;4.264;0
20160103061242040_NACHODSKO-R3_met.fits;4.42877;26545.9;16.3253;0.341333
20160103061200909_NACHODSKO-R3_snap.fits;4.3447;26528.3;4.91338;0
20160103061300984_NACHODSKO-R3_snap.fits;5.53738;26500.5;3.97095;0
20160103061441506_NACHODSKO-R3_met.fits;5.86189;26507.8;15.7123;0.170667
20160103061401058_NACHODSKO-R3_snap.fits;5.22732;26494.6;6.39842;0
20160103061525709_NACHODSKO-R3_met.fits;4.30643;26515.1;17.1963;0.341333
20160103061501133_NACHODSKO-R3_snap.fits;4.78071;26547.4;3.74702;0
20160103061601208_NACHODSKO-R3_snap.fits;4.89093;26449.2;5.06634;0
20160103061701282_NACHODSKO-R3_snap.fits;6.0901;26458;5.34091;0
20160103061801357_NACHODSKO-R3_snap.fits;5.2092;26494.6;4.56356;0
20160103061901432_NACHODSKO-R3_snap.fits;4.37582;26502;3.93585;0
20160103062002872_NACHODSKO-R3_met.fits;4.4474;26482.9;9.11605;0.170667
20160103062001506_NACHODSKO-R3_snap.fits;6.21205;26485.8;4.54441;0
20160103062101581_NACHODSKO-R3_snap.fits;5.37973;26525.4;4.91102;0
20160103062201656_NACHODSKO-R3_snap.fits;4.0421;26463.9;3.88968;0
20160103062301730_NACHODSKO-R3_snap.fits;5.34084;26453.6;4.58296;0
20160103062401805_NACHODSKO-R3_snap.fits;6.40204;26543;6.3906;0
20160103062501880_NACHODSKO-R3_snap.fits;6.22779;26547.4;5.8048;0
20160103062647352_NACHODSKO-R3_met.fits;4.12399;26534.2;34.8937;0.341333
20160103062601954_NACHODSKO-R3_snap.fits;4.87307;26484.4;4.98826;0
20160103062702029_NACHODSKO-R3_snap.fits;6.48275;26519.5;4.03662;0
20160103062802104_NACHODSKO-R3_snap.fits;7.01476;26459.5;5.57812;0
20160103062902178_NACHODSKO-R3_snap.fits;5.60272;26504.9;4.51918;0
20160103063002253_NACHODSKO-R3_snap.fits;4.30849;26458;4.2321;0
20160103063102328_NACHODSKO-R3_snap.fits;6.51543;26453.6;5.50684;0
20160103063202402_NACHODSKO-R3_snap.fits;6.47828;26526.9;4.91396;0
20160103063302477_NACHODSKO-R3_snap.fits;5.60317;26522.5;4.5279;0
20160103063402552_NACHODSKO-R3_snap.fits;4.86741;26453.6;4.8379;0
20160103063502626_NACHODSKO-R3_snap.fits;6.57607;26480;5.71868;0
20160103063602701_NACHODSKO-R3_snap.fits;4.79248;26471.2;5.03941;0
20160103063702776_NACHODSKO-R3_snap.fits;4.99425;26482.9;4.24187;0
20160103063849442_NACHODSKO-R3_met.fits;7.88275;26522.5;26.2215;0.341333
20160103063802850_NACHODSKO-R3_snap.fits;6.76493;26504.9;4.17702;0
20160103063902925_NACHODSKO-R3_snap.fits;6.80549;26526.9;5.06151;0
20160103064003000_NACHODSKO-R3_snap.fits;6.10599;26480;5.13999;0
20160103064147618_NACHODSKO-R3_met.fits;4.78315;26488.8;9.90964;0.170667
20160103064103074_NACHODSKO-R3_snap.fits;4.74205;26502;3.82958;0
20160103064240696_NACHODSKO-R3_met.fits;5.27626;26506.3;21.7115;0.341333
20160103064203149_NACHODSKO-R3_snap.fits;5.16099;26480;6.21962;0
20160103064346744_NACHODSKO-R3_met.fits;5.71107;26503.4;17.92;0.341333
20160103064303224_NACHODSKO-R3_snap.fits;6.63746;26518.1;6.29425;0
20160103064403298_NACHODSKO-R3_snap.fits;4.54453;26463.9;4.08048;0
20160103064503373_NACHODSKO-R3_snap.fits;4.7819;26449.2;4.34231;0
20160103064603448_NACHODSKO-R3_snap.fits;5.94245;26531.2;5.8703;0
20160103064703522_NACHODSKO-R3_snap.fits;4.77919;26521;6.27121;0
20160103064803597_NACHODSKO-R3_snap.fits;5.11431;26544.4;3.71566;0
20160103064918861_NACHODSKO-R3_met.fits;5.64428;26500.5;12.6494;0.170667
20160103064903672_NACHODSKO-R3_snap.fits;5.79691;26478.5;7.48584;0
20160103065003746_NACHODSKO-R3_snap.fits;6.56026;26538.6;5.83418;0
20160103065137784_NACHODSKO-R3_met.fits;5.97602;26502;16.0738;0.170667
20160103065103821_NACHODSKO-R3_snap.fits;4.96913;26547.4;5.45309;0
20160103065203896_NACHODSKO-R3_snap.fits;4.90039;26484.4;4.34036;0
20160103065303970_NACHODSKO-R3_snap.fits;6.7012;26449.2;5.72344;0
20160103065404045_NACHODSKO-R3_snap.fits;5.76738;26487.3;3.97674;0
20160103065457805_NACHODSKO-R3_met.fits;5.63999;26475.6;15.2763;0.341333
20160103065514189_NACHODSKO-R3_met.fits;4.69462;26455.1;9.89717;0.170667
20160103065504120_NACHODSKO-R3_snap.fits;6.94646;26502;4.11879;0
20160103065604194_NACHODSKO-R3_snap.fits;7.02736;26460.9;5.51438;0
20160103065704269_NACHODSKO-R3_snap.fits;5.69533;26544.4;4.50688;0
20160103065804344_NACHODSKO-R3_snap.fits;4.90371;26543;5.75286;0
20160103065904418_NACHODSKO-R3_snap.fits;6.23228;26493.2;5.2315;0
