# file name; noise; peak f.; mag.; duration
20160103100017933_NACHODSKO-R3_snap.fits;6.02423;26485.8;6.11236;0
20160103100118008_NACHODSKO-R3_snap.fits;7.41319;26482.9;5.84799;0
20160103100218082_NACHODSKO-R3_snap.fits;5.64816;26469.7;4.62599;0
20160103100318157_NACHODSKO-R3_snap.fits;5.38752;26543;6.04987;0
20160103100418232_NACHODSKO-R3_snap.fits;7.07966;26459.5;5.40214;0
20160103100518306_NACHODSKO-R3_snap.fits;6.09001;26477.1;4.87793;0
20160103100618381_NACHODSKO-R3_snap.fits;4.7676;26531.2;5.19408;0
20160103100718456_NACHODSKO-R3_snap.fits;7.33663;26522.5;6.90202;0
20160103100818530_NACHODSKO-R3_snap.fits;7.02334;26521;5.51487;0
20160103100918605_NACHODSKO-R3_snap.fits;4.9485;26518.1;4.16994;0
20160103101110392_NACHODSKO-R3_met.fits;4.24092;26499;16.7396;0.512
20160103101018680_NACHODSKO-R3_snap.fits;5.10607;26481.4;4.37647;0
20160103101118754_NACHODSKO-R3_snap.fits;6.15823;26502;6.54719;0
20160103101218829_NACHODSKO-R3_snap.fits;5.59193;26449.2;6.71243;0
20160103101318904_NACHODSKO-R3_snap.fits;5.4507;26540;4.321;0
20160103101418978_NACHODSKO-R3_snap.fits;5.80979;26509.3;5.64933;0
20160103101558989_NACHODSKO-R3_met.fits;6.68862;26480;19.5181;0.170667
20160103101519053_NACHODSKO-R3_snap.fits;5.85627;26488.8;6.09966;0
20160103101619128_NACHODSKO-R3_snap.fits;5.73234;26478.5;5.62072;0
20160103101721933_NACHODSKO-R3_met.fits;6.66315;26482.9;16.3067;0.170667
20160103101719202_NACHODSKO-R3_snap.fits;5.48208;26471.2;4.65278;0
20160103101819277_NACHODSKO-R3_snap.fits;8.17087;26458;5.97763;0
20160103101919352_NACHODSKO-R3_snap.fits;6.19773;26455.1;6.34946;0
20160103102019426_NACHODSKO-R3_snap.fits;5.73544;26449.2;4.21673;0
20160103102119501_NACHODSKO-R3_snap.fits;4.91039;26521;5.13533;0
20160103102219576_NACHODSKO-R3_snap.fits;6.43356;26475.6;4.08754;0
20160103102319650_NACHODSKO-R3_snap.fits;5.04655;26485.8;5.2282;0
20160103102419725_NACHODSKO-R3_snap.fits;5.38958;26449.2;5.03619;0
20160103102519800_NACHODSKO-R3_snap.fits;7.67399;26459.5;4.17203;0
20160103102619874_NACHODSKO-R3_snap.fits;6.23749;26481.4;5.2026;0
20160103102719949_NACHODSKO-R3_snap.fits;5.96823;26521;6.01541;0
20160103102853133_NACHODSKO-R3_met.fits;4.99942;26465.3;13.3912;0.341333
20160103102820024_NACHODSKO-R3_snap.fits;6.15232;26481.4;4.77515;0
20160103102920098_NACHODSKO-R3_snap.fits;6.67065;26458;5.28289;0
20160103103040653_NACHODSKO-R3_met.fits;6.0951;26490.2;36.4761;0.341333
20160103103020173_NACHODSKO-R3_snap.fits;6.92793;26474.1;6.56108;0
20160103103120248_NACHODSKO-R3_snap.fits;5.70138;26525.4;4.65484;0
20160103103226637_NACHODSKO-R3_met.fits;5.88921;26482.9;13.8384;0.170667
20160103103220322_NACHODSKO-R3_snap.fits;6.17226;26547.4;7.5438;0
20160103103320397_NACHODSKO-R3_snap.fits;6.75696;26455.1;5.64717;0
20160103103420472_NACHODSKO-R3_snap.fits;5.7171;26541.5;4.68309;0
20160103103520546_NACHODSKO-R3_snap.fits;4.99697;26510.7;4.68416;0
20160103103620450_NACHODSKO-R3_met.fits;7.29108;26516.6;35.53;0.341333
20160103103620621_NACHODSKO-R3_snap.fits;6.39009;26547.4;5.01582;0
20160103103736397_NACHODSKO-R3_met.fits;5.76643;26484.4;12.2076;0.170667
20160103103720696_NACHODSKO-R3_snap.fits;5.94341;26541.5;7.16085;0
20160103103820770_NACHODSKO-R3_snap.fits;5.12393;26453.6;3.59913;0
20160103103940984_NACHODSKO-R3_met.fits;5.25318;26491.7;11.2057;1.70667
20160103103944568_NACHODSKO-R3_met.fits;5.62909;26487.3;19.6486;2.90133
20160103103920845_NACHODSKO-R3_snap.fits;5.2363;26477.1;4.08423;0
20160103104020920_NACHODSKO-R3_snap.fits;5.69041;26500.5;4.15007;0
20160103104120994_NACHODSKO-R3_snap.fits;5.03835;26515.1;4.61673;0
20160103104221069_NACHODSKO-R3_snap.fits;5.10967;26543;5.00307;0
20160103104321144_NACHODSKO-R3_snap.fits;6.35464;26547.4;6.41603;0
20160103104421218_NACHODSKO-R3_snap.fits;6.07554;26462.4;6.56363;0
20160103104521293_NACHODSKO-R3_snap.fits;4.98644;26500.5;5.94049;0
20160103104621368_NACHODSKO-R3_snap.fits;4.73878;26512.2;4.44594;0
20160103104725026_NACHODSKO-R3_met.fits;4.7795;26484.4;9.61821;0.341333
20160103104721442_NACHODSKO-R3_snap.fits;5.57848;26543;6.0077;0
20160103104821517_NACHODSKO-R3_snap.fits;5.91237;26480;6.05572;0
20160103104921592_NACHODSKO-R3_snap.fits;4.86455;26455.1;4.76826;0
20160103105045048_NACHODSKO-R3_met.fits;5.97686;26493.2;12.7927;9.216
20160103105056824_NACHODSKO-R3_met.fits;5.64137;26472.7;22.1909;2.21867
20160103105021666_NACHODSKO-R3_snap.fits;6.60473;26472.7;5.89532;0
20160103105156216_NACHODSKO-R3_met.fits;5.22295;26504.9;11.245;0.170667
20160103105121741_NACHODSKO-R3_snap.fits;6.02185;26456.5;4.49418;0
20160103105221816_NACHODSKO-R3_snap.fits;5.18798;26512.2;4.90423;0
20160103105321890_NACHODSKO-R3_snap.fits;5.4875;26453.6;4.87709;0
20160103105421965_NACHODSKO-R3_snap.fits;5.98079;26529.8;5.41769;0
20160103105522040_NACHODSKO-R3_snap.fits;5.07033;26544.4;5.42384;0
20160103105622114_NACHODSKO-R3_snap.fits;6.95151;26526.9;4.85092;0
20160103105722189_NACHODSKO-R3_snap.fits;4.91726;26475.6;4.2639;0
20160103105822264_NACHODSKO-R3_snap.fits;7.29363;26515.1;4.77682;0
20160103105922338_NACHODSKO-R3_snap.fits;4.83078;26521;5.2364;0
