#timestamp,LO_Frequency 
1451862015.1,286047002.1
1451862035.1,286046998.6
1451862036.0,286046998.6
1451862055.0,286047001.5
1451862055.9,286047001.5
1451862075.9,286047000.7
1451862095.8,286046998.7
1451862115.7,286046999.9
1451862135.6,286047002.2
1451862155.6,286047000.8
1451862175.5,286046998.2
1451862195.4,286047000.4
1451862215.3,286046998.5
1451862235.3,286047002.3
1451862255.2,286046998.2
1451862275.1,286047002.7
1451862295.0,286046998.1
1451862295.9,286046998.1
1451862315.9,286047003.2
1451862335.8,286047001.0
1451862355.7,286047001.1
1451862375.6,286046999.0
1451862395.6,286046998.9
1451862415.5,286047000.8
1451862435.4,286046998.3
1451862455.3,286047000.0
1451862475.3,286047002.0
1451862495.2,286047000.6
1451862515.1,286047000.3
1451862535.0,286047001.0
1451862536.0,286047001.0
1451862555.9,286046996.5
1451862575.8,286046999.8
1451862595.7,286046999.8
1451862615.7,286047001.7
1451862635.6,286047002.4
1451862655.5,286046999.1
1451862675.4,286047000.9
1451862695.4,286046998.8
1451862715.3,286046999.9
1451862735.2,286047002.3
1451862755.1,286046998.3
1451862775.1,286047001.4
1451862776.0,286047001.4
1451862795.0,286046998.5
1451862795.9,286046998.5
1451862815.8,286046999.8
1451862835.8,286047000.0
1451862855.7,286047002.7
1451862875.6,286046998.4
1451862895.5,286047002.0
1451862915.5,286047000.5
1451862935.4,286046999.3
1451862955.3,286047001.1
1451862975.2,286046999.2
1451862995.2,286046999.4
1451863015.1,286047001.1
1451863035.0,286046996.5
1451863035.9,286046996.5
1451863055.9,286047005.8
1451863075.8,286046998.2
1451863095.7,286047002.1
1451863115.6,286046998.3
1451863135.6,286047002.6
1451863155.5,286047001.0
1451863175.4,286046998.5
1451863195.3,286046999.8
1451863215.3,286047002.3
1451863235.2,286046999.3
1451863255.1,286047000.8
1451863275.0,286046999.5
1451863276.0,286046999.5
1451863295.9,286047000.5
1451863315.8,286047001.2
1451863335.7,286046998.6
1451863355.7,286046998.5
1451863375.6,286047000.5
1451863395.5,286047002.0
1451863415.4,286047000.7
1451863435.4,286047000.4
1451863455.3,286047000.3
1451863475.2,286046998.7
1451863495.1,286047000.9
1451863515.1,286046998.6
1451863516.0,286046998.6
1451863535.9,286047001.5
1451863555.8,286047000.3
1451863575.8,286047000.3
1451863595.7,286047000.7
1451863615.6,286046999.9
1451863635.5,286046999.9
1451863655.5,286047001.5
1451863675.4,286047000.0
1451863695.3,286047001.2
1451863715.2,286046998.6
1451863735.2,286047002.4
1451863755.1,286046999.4
1451863756.0,286046999.4
1451863775.0,286046998.4
1451863775.9,286046998.4
1451863795.9,286047001.7
1451863815.8,286047001.6
1451863835.8,286047000.5
1451863855.7,286047001.0
1451863875.6,286046998.6
1451863895.6,286046998.2
1451863915.5,286047002.2
1451863935.4,286047001.1
1451863955.4,286046997.8
1451863975.3,286046999.2
1451863995.2,286046998.1
1451864015.1,286046999.7
1451864035.1,286047000.1
1451864036.0,286047000.1
1451864055.0,286047002.7
1451864055.9,286047002.7
1451864075.8,286046995.6
1451864095.8,286047000.5
1451864115.7,286047000.2
1451864135.6,286047001.1
1451864155.5,286046996.9
1451864175.5,286047000.2
1451864195.4,286047001.6
1451864215.3,286047001.2
1451864235.2,286046999.4
1451864255.2,286047000.9
1451864275.1,286046998.7
1451864295.0,286047000.1
1451864295.9,286047000.1
1451864315.9,286047000.4
1451864335.8,286047000.4
1451864355.7,286046998.4
1451864375.6,286047001.5
1451864395.6,286047000.4
1451864415.5,286047001.0
1451864435.4,286046997.0
1451864455.3,286047002.1
1451864475.3,286046999.9
1451864495.2,286047000.6
1451864515.1,286047000.8
1451864535.0,286046998.7
1451864536.0,286046998.7
1451864555.9,286047002.3
1451864575.8,286047000.7
1451864595.7,286046999.2
1451864615.7,286047001.1
1451864635.6,286046998.7
1451864655.5,286047000.9
1451864675.4,286047001.1
1451864695.4,286046998.8
1451864715.3,286047001.2
1451864735.2,286046999.0
1451864755.1,286047000.9
1451864775.1,286047000.6
1451864776.0,286047000.6
1451864795.9,286046998.7
1451864815.8,286047002.4
1451864835.8,286046999.3
1451864855.7,286046999.1
1451864875.6,286046998.1
1451864895.5,286047002.4
1451864915.5,286046998.4
1451864935.4,286046999.7
1451864955.3,286047004.4
1451864975.2,286047001.2
1451864995.2,286046998.2
1451865015.1,286046999.8
1451865016.0,286046999.8
1451865035.0,286047002.4
1451865035.9,286047002.4
1451865055.9,286046995.1
1451865075.8,286047000.5
1451865095.7,286047000.7
1451865115.6,286046999.0
1451865135.6,286047000.9
1451865155.5,286046999.3
1451865175.4,286047000.1
1451865195.3,286046999.9
1451865215.3,286047000.4
1451865235.2,286047001.0
1451865255.1,286047001.0
1451865275.0,286046998.3
1451865275.9,286046998.3
1451865295.9,286047003.9
1451865315.8,286046998.3
1451865335.7,286046999.9
1451865355.6,286047002.4
1451865375.6,286046998.6
1451865395.5,286047002.3
1451865415.4,286047000.6
1451865435.3,286047000.5
1451865455.3,286046998.9
1451865475.2,286047002.8
1451865495.1,286046997.0
1451865515.0,286047002.0
1451865516.0,286047002.0
1451865535.9,286046996.7
1451865555.8,286047000.3
1451865575.7,286047000.3
1451865595.7,286046998.9
