# file name; noise; peak f.; mag.; duration
20160103220011618_NACHODSKO-R3_snap.fits;4.2767;26502;4.77628;0
20160103220111693_NACHODSKO-R3_snap.fits;4.19636;26449.2;4.59446;0
20160103220211768_NACHODSKO-R3_snap.fits;5.03426;26538.6;4.5172;0
20160103220332664_NACHODSKO-R3_met.fits;6.31368;26503.4;32.5352;0.512
20160103220311842_NACHODSKO-R3_snap.fits;5.47215;26538.6;5.09355;0
20160103220411917_NACHODSKO-R3_snap.fits;5.80245;26510.7;4.74914;0
20160103220511992_NACHODSKO-R3_snap.fits;4.66188;26521;4.12552;0
20160103220612066_NACHODSKO-R3_snap.fits;5.51905;26547.4;4.62975;0
20160103220712141_NACHODSKO-R3_snap.fits;5.16702;26490.2;4.34629;0
20160103220812216_NACHODSKO-R3_snap.fits;4.44587;26477.1;3.87414;0
20160103220912290_NACHODSKO-R3_snap.fits;3.74343;26491.7;3.7379;0
20160103221012365_NACHODSKO-R3_snap.fits;5.68004;26537.1;4.61316;0
20160103221112440_NACHODSKO-R3_snap.fits;5.62221;26543;3.92662;0
20160103221212514_NACHODSKO-R3_snap.fits;4.22335;26499;4.612;0
20160103221307640_NACHODSKO-R3_met.fits;4.07403;26502;8.58775;0.170667
20160103221337336_NACHODSKO-R3_met.fits;5.2915;26518.1;11.0085;0.170667
20160103221346722_NACHODSKO-R3_met.fits;5.49503;26490.2;47.4152;0.341333
20160103221312589_NACHODSKO-R3_snap.fits;5.29101;26535.6;3.25777;0
20160103221412664_NACHODSKO-R3_snap.fits;5.41679;26477.1;3.92126;0
20160103221544141_NACHODSKO-R3_met.fits;4.70614;26496.1;10.8672;0.170667
20160103221512738_NACHODSKO-R3_snap.fits;5.19187;26532.7;3.84499;0
20160103221612813_NACHODSKO-R3_snap.fits;3.97643;26515.1;3.64707;0
20160103221712888_NACHODSKO-R3_snap.fits;5.55896;26502;5.47606;0
20160103221812962_NACHODSKO-R3_snap.fits;5.63246;26541.5;5.76492;0
20160103221913037_NACHODSKO-R3_snap.fits;5.20542;26453.6;4.1496;0
20160103222013112_NACHODSKO-R3_snap.fits;4.81986;26507.8;3.8095;0
20160103222113186_NACHODSKO-R3_snap.fits;6.3273;26477.1;5.41147;0
20160103222213261_NACHODSKO-R3_snap.fits;5.63827;26496.1;4.46724;0
20160103222313336_NACHODSKO-R3_snap.fits;4.62411;26493.2;4.79433;0
20160103222413410_NACHODSKO-R3_snap.fits;3.77258;26537.1;3.75246;0
20160103222513485_NACHODSKO-R3_snap.fits;6.42755;26506.3;5.17059;0
20160103222613560_NACHODSKO-R3_snap.fits;4.88417;26503.4;3.52096;0
20160103222713634_NACHODSKO-R3_snap.fits;4.60893;26504.9;3.09195;0
20160103222813709_NACHODSKO-R3_snap.fits;6.11662;26541.5;4.60273;0
20160103223000717_NACHODSKO-R3_met.fits;5.12009;26496.1;23.7098;0.341333
20160103222913784_NACHODSKO-R3_snap.fits;5.86087;26526.9;6.22332;0
20160103223013858_NACHODSKO-R3_snap.fits;4.30784;26459.5;5.22581;0
20160103223113933_NACHODSKO-R3_snap.fits;5.2811;26510.7;3.86484;0
20160103223214008_NACHODSKO-R3_snap.fits;5.82906;26452.1;7.95536;0
20160103223314082_NACHODSKO-R3_snap.fits;6.60892;26518.1;5.20888;0
20160103223414157_NACHODSKO-R3_snap.fits;4.64271;26518.1;4.24046;0
20160103223514232_NACHODSKO-R3_snap.fits;5.32061;26485.8;5.50333;0
20160103223614306_NACHODSKO-R3_snap.fits;6.14712;26474.1;5.02342;0
20160103223714381_NACHODSKO-R3_snap.fits;5.07404;26540;4.34926;0
20160103223814456_NACHODSKO-R3_snap.fits;4.34773;26547.4;4.00361;0
20160103223914530_NACHODSKO-R3_snap.fits;5.13801;26516.6;3.70337;0
20160103224014605_NACHODSKO-R3_snap.fits;5.2775;26487.3;4.79917;0
20160103224114680_NACHODSKO-R3_snap.fits;4.59902;26497.6;4.7333;0
20160103224214754_NACHODSKO-R3_snap.fits;4.28202;26452.1;4.40417;0
20160103224328141_NACHODSKO-R3_met.fits;4.14974;26484.4;13.5566;0.170667
20160103224314829_NACHODSKO-R3_snap.fits;4.29872;26528.3;4.92471;0
20160103224414904_NACHODSKO-R3_snap.fits;4.39681;26482.9;3.58997;0
20160103224514978_NACHODSKO-R3_snap.fits;5.28352;26531.2;4.39226;0
20160103224643042_NACHODSKO-R3_met.fits;4.66195;26490.2;18.127;0.170667
20160103224615053_NACHODSKO-R3_snap.fits;5.29899;26480;4.58586;0
20160103224715128_NACHODSKO-R3_snap.fits;4.94989;26487.3;3.42241;0
20160103224905890_NACHODSKO-R3_met.fits;5.18848;26529.8;11.8742;0.170667
20160103224815202_NACHODSKO-R3_snap.fits;4.80105;26455.1;3.47669;0
20160103225005965_NACHODSKO-R3_met.fits;4.4774;26504.9;14.246;2.21867
20160103224915277_NACHODSKO-R3_snap.fits;4.5511;26455.1;4.56008;0
20160103225015352_NACHODSKO-R3_snap.fits;5.19363;26465.3;5.94841;0
20160103225115426_NACHODSKO-R3_snap.fits;5.75879;26538.6;5.3627;0
20160103225215501_NACHODSKO-R3_snap.fits;4.90101;26537.1;4.83215;0
20160103225315576_NACHODSKO-R3_snap.fits;5.03705;26506.3;6.49735;0
20160103225415650_NACHODSKO-R3_snap.fits;5.26012;26478.5;3.91252;0
20160103225515725_NACHODSKO-R3_snap.fits;3.87241;26472.7;4.69516;0
20160103225645666_NACHODSKO-R3_met.fits;3.59729;26490.2;15.221;0.170667
20160103225615800_NACHODSKO-R3_snap.fits;4.20907;26541.5;3.6674;0
20160103225715874_NACHODSKO-R3_snap.fits;5.78179;26465.3;6.34278;0
20160103225815949_NACHODSKO-R3_snap.fits;5.63031;26544.4;6.40007;0
20160103225916024_NACHODSKO-R3_snap.fits;4.85173;26516.6;2.65397;0
