# file name; noise; peak f.; mag.; duration
20160103130115064_NACHODSKO-R3_met.fits;5.41625;26543;21.8216;0.512
20160103130031373_NACHODSKO-R3_snap.fits;6.78271;26481.4;5.52874;0
20160103130155853_NACHODSKO-R3_met.fits;4.93259;26522.5;10.3001;0.170667
20160103130131448_NACHODSKO-R3_snap.fits;5.80876;26460.9;5.41625;0
20160103130231522_NACHODSKO-R3_snap.fits;4.03902;26488.8;4.88128;0
20160103130331597_NACHODSKO-R3_snap.fits;4.67675;26490.2;4.99845;0
20160103130459832_NACHODSKO-R3_met.fits;4.23363;26499;9.63899;0.170667
20160103130504098_NACHODSKO-R3_met.fits;5.92226;26497.6;16.8069;2.56
20160103130523554_NACHODSKO-R3_met.fits;5.17394;26487.3;13.1911;0.170667
20160103130431672_NACHODSKO-R3_snap.fits;5.23187;26488.8;5.04791;0
20160103130621922_NACHODSKO-R3_met.fits;5.05922;26504.9;15.8438;0.170667
20160103130531746_NACHODSKO-R3_snap.fits;4.51405;26522.5;7.06838;0
20160103130631821_NACHODSKO-R3_snap.fits;6.63211;26522.5;3.95666;0
20160103130731896_NACHODSKO-R3_snap.fits;5.67077;26466.8;4.87794;0
20160103130831970_NACHODSKO-R3_snap.fits;5.98301;26466.8;5.36111;0
20160103131018808_NACHODSKO-R3_met.fits;4.89169;26502;17.832;0.170667
20160103130932045_NACHODSKO-R3_snap.fits;4.80261;26480;4.61785;0
20160103131032120_NACHODSKO-R3_snap.fits;5.96431;26543;5.11904;0
20160103131132194_NACHODSKO-R3_snap.fits;5.44774;26525.4;4.77035;0
20160103131238584_NACHODSKO-R3_met.fits;6.03308;26499;13.16;0.170667
20160103131232269_NACHODSKO-R3_snap.fits;5.55285;26490.2;6.43403;0
20160103131332344_NACHODSKO-R3_snap.fits;4.40988;26521;4.43699;0
20160103131434808_NACHODSKO-R3_met.fits;6.09497;26482.9;51.2842;0.512
20160103131432418_NACHODSKO-R3_snap.fits;5.62699;26503.4;6.72884;0
20160103131607992_NACHODSKO-R3_met.fits;3.77038;26499;8.19268;0.170667
20160103131532493_NACHODSKO-R3_snap.fits;6.29492;26512.2;4.71309;0
20160103131643661_NACHODSKO-R3_met.fits;5.40896;26523.9;11.2165;0.341333
20160103131632568_NACHODSKO-R3_snap.fits;4.62482;26507.8;4.53465;0
20160103131732642_NACHODSKO-R3_snap.fits;4.92102;26481.4;4.42997;0
20160103131839373_NACHODSKO-R3_met.fits;4.52975;26494.6;9.65722;0.170667
20160103131832717_NACHODSKO-R3_snap.fits;5.42003;26481.4;5.22251;0
20160103131936376_NACHODSKO-R3_met.fits;4.93673;26475.6;12.9791;0.170667
20160103131932792_NACHODSKO-R3_snap.fits;4.55838;26449.2;5.04092;0
20160103132032866_NACHODSKO-R3_snap.fits;4.80588;26453.6;3.42633;0
20160103132132941_NACHODSKO-R3_snap.fits;4.14837;26465.3;4.33832;0
20160103132233016_NACHODSKO-R3_snap.fits;6.46283;26513.7;6.12002;0
20160103132333090_NACHODSKO-R3_snap.fits;5.07524;26481.4;4.86881;0
20160103132433165_NACHODSKO-R3_snap.fits;4.16545;26463.9;3.66053;0
20160103132533240_NACHODSKO-R3_snap.fits;6.11798;26535.6;4.76469;0
20160103132715810_NACHODSKO-R3_met.fits;6.27707;26502;16.9664;2.56
20160103132633314_NACHODSKO-R3_snap.fits;6.77011;26547.4;6.22281;0
20160103132808888_NACHODSKO-R3_met.fits;4.34253;26497.6;30.5575;0.682667
20160103132733389_NACHODSKO-R3_snap.fits;5.14914;26529.8;4.76191;0
20160103132828173_NACHODSKO-R3_met.fits;5.57497;26499;26.0961;0.341333
20160103132858210_NACHODSKO-R3_met.fits;5.28516;26504.9;13.2284;1.87733
20160103132833464_NACHODSKO-R3_snap.fits;5.64426;26499;3.83656;0
20160103132933538_NACHODSKO-R3_snap.fits;5.41772;26462.4;6.20031;0
20160103133033613_NACHODSKO-R3_snap.fits;6.73805;26532.7;4.84375;0
20160103133133688_NACHODSKO-R3_snap.fits;4.15548;26531.2;4.16378;0
20160103133233762_NACHODSKO-R3_snap.fits;6.37128;26506.3;5.17352;0
20160103133333837_NACHODSKO-R3_snap.fits;5.02176;26488.8;3.89302;0
20160103133514189_NACHODSKO-R3_met.fits;5.7895;26523.9;24.5681;0.170667
20160103133433912_NACHODSKO-R3_snap.fits;4.49546;26528.3;5.21111;0
20160103133533986_NACHODSKO-R3_snap.fits;4.21514;26531.2;4.7817;0
20160103133654200_NACHODSKO-R3_met.fits;5.88741;26497.6;17.3939;0.682667
20160103133634061_NACHODSKO-R3_snap.fits;6.17218;26482.9;6.69515;0
20160103133734136_NACHODSKO-R3_snap.fits;5.33888;26459.5;6.51326;0
20160103133902029_NACHODSKO-R3_met.fits;5.81243;26506.3;13.5695;0.170667
20160103133834210_NACHODSKO-R3_snap.fits;4.47776;26475.6;4.4016;0
20160103133934285_NACHODSKO-R3_snap.fits;4.49022;26491.7;4.40858;0
20160103134034360_NACHODSKO-R3_snap.fits;5.83667;26507.8;5.82156;0
20160103134134434_NACHODSKO-R3_snap.fits;5.3555;26449.2;3.04237;0
20160103134234509_NACHODSKO-R3_snap.fits;4.52412;26459.5;3.69631;0
20160103134334584_NACHODSKO-R3_snap.fits;6.44652;26493.2;4.98284;0
20160103134434658_NACHODSKO-R3_snap.fits;4.93386;26499;4.48818;0
20160103134534733_NACHODSKO-R3_snap.fits;4.36959;26496.1;3.86206;0
20160103134634808_NACHODSKO-R3_snap.fits;4.49914;26522.5;3.49908;0
20160103134734882_NACHODSKO-R3_snap.fits;4.88826;26466.8;4.94666;0
20160103134914893_NACHODSKO-R3_met.fits;6.13345;26503.4;23.0714;0.682667
20160103134834957_NACHODSKO-R3_snap.fits;5.80293;26494.6;4.1335;0
20160103134935032_NACHODSKO-R3_snap.fits;4.2675;26540;4.05138;0
20160103135035106_NACHODSKO-R3_snap.fits;6.12911;26507.8;5.59063;0
20160103135221090_NACHODSKO-R3_met.fits;5.14672;26507.8;23.9163;0.170667
20160103135135181_NACHODSKO-R3_snap.fits;5.38514;26547.4;4.12586;0
20160103135259320_NACHODSKO-R3_met.fits;4.94164;26499;18.5835;0.170667
20160103135235256_NACHODSKO-R3_snap.fits;4.7778;26534.2;5.54016;0
20160103135335330_NACHODSKO-R3_snap.fits;4.88755;26475.6;2.95992;0
20160103135435405_NACHODSKO-R3_snap.fits;5.62754;26480;4.70093;0
20160103135535480_NACHODSKO-R3_snap.fits;6.02938;26474.1;4.37405;0
20160103135635554_NACHODSKO-R3_snap.fits;4.22316;26468.3;4.5717;0
20160103135735629_NACHODSKO-R3_snap.fits;5.29798;26504.9;3.63427;0
20160103135835704_NACHODSKO-R3_snap.fits;5.76011;26452.1;5.98021;0
20160103135935778_NACHODSKO-R3_snap.fits;4.87349;26507.8;4.28125;0
