# file name; noise; peak f.; mag.; duration
20160103090013453_NACHODSKO-R3_snap.fits;6.80605;26459.5;6.52945;0
20160103090113528_NACHODSKO-R3_snap.fits;6.80786;26490.2;4.62289;0
20160103090213602_NACHODSKO-R3_snap.fits;6.06242;26477.1;4.35106;0
20160103090308216_NACHODSKO-R3_met.fits;5.94577;26503.4;13.2511;0.341333
20160103090313677_NACHODSKO-R3_snap.fits;6.11553;26477.1;6.10344;0
20160103090413752_NACHODSKO-R3_snap.fits;5.79531;26538.6;4.8766;0
20160103090550520_NACHODSKO-R3_met.fits;6.99512;26474.1;25.9374;0.341333
20160103090513826_NACHODSKO-R3_snap.fits;6.278;26545.9;6.69489;0
20160103090613901_NACHODSKO-R3_snap.fits;7.3811;26460.9;7.24309;0
20160103090713976_NACHODSKO-R3_snap.fits;8.23057;26496.1;7.48756;0
20160103090814050_NACHODSKO-R3_snap.fits;5.84389;26540;6.52305;0
20160103090914125_NACHODSKO-R3_snap.fits;5.55768;26484.4;4.27093;0
20160103091014200_NACHODSKO-R3_snap.fits;7.60965;26503.4;5.85753;0
20160103091114274_NACHODSKO-R3_snap.fits;7.11138;26480;7.07668;0
20160103091246093_NACHODSKO-R3_met.fits;6.87438;26507.8;15.3445;0.341333
20160103091214349_NACHODSKO-R3_snap.fits;5.90559;26465.3;5.60132;0
20160103091314424_NACHODSKO-R3_snap.fits;7.88933;26545.9;6.51019;0
20160103091414498_NACHODSKO-R3_snap.fits;6.62217;26455.1;4.7353;0
20160103091514573_NACHODSKO-R3_snap.fits;6.54113;26541.5;4.80011;0
20160103091614648_NACHODSKO-R3_snap.fits;5.90559;26455.1;4.70034;0
20160103091714722_NACHODSKO-R3_snap.fits;7.19846;26522.5;7.2613;0
20160103091814797_NACHODSKO-R3_snap.fits;7.34439;26541.5;5.89798;0
20160103091914872_NACHODSKO-R3_snap.fits;6.8185;26456.5;5.01664;0
20160103092014946_NACHODSKO-R3_snap.fits;8.31095;26519.5;5.57761;0
20160103092116216_NACHODSKO-R3_met.fits;5.00613;26509.3;13.6956;0.170667
20160103092115021_NACHODSKO-R3_snap.fits;6.6559;26531.2;5.74556;0
20160103092215096_NACHODSKO-R3_snap.fits;6.0499;26450.7;6.47292;0
20160103092315170_NACHODSKO-R3_snap.fits;5.94678;26458;5.31598;0
20160103092415245_NACHODSKO-R3_snap.fits;7.21406;26500.5;7.8242;0
20160103092515320_NACHODSKO-R3_snap.fits;5.84288;26518.1;6.68613;0
20160103092615394_NACHODSKO-R3_snap.fits;6.09318;26462.4;5.40671;0
20160103092715469_NACHODSKO-R3_snap.fits;7.15247;26499;5.14606;0
20160103092815544_NACHODSKO-R3_snap.fits;6.83701;26496.1;4.94095;0
20160103092915618_NACHODSKO-R3_snap.fits;5.90866;26472.7;4.30321;0
20160103093015693_NACHODSKO-R3_snap.fits;6.43425;26523.9;4.38627;0
20160103093115768_NACHODSKO-R3_snap.fits;7.16303;26499;5.69531;0
20160103093215842_NACHODSKO-R3_snap.fits;5.81318;26535.6;5.93366;0
20160103093404216_NACHODSKO-R3_met.fits;5.48759;26488.8;11.0242;0.512
20160103093315917_NACHODSKO-R3_snap.fits;5.49696;26516.6;4.92477;0
20160103093415992_NACHODSKO-R3_snap.fits;6.51895;26531.2;5.21202;0
20160103093514189_NACHODSKO-R3_met.fits;5.8116;26484.4;12.8115;0.512
20160103093547298_NACHODSKO-R3_met.fits;6.37863;26510.7;12.7749;0.341333
20160103093516066_NACHODSKO-R3_snap.fits;6.82269;26456.5;7.40265;0
20160103093616141_NACHODSKO-R3_snap.fits;5.77715;26484.4;5.44577;0
20160103093716216_NACHODSKO-R3_snap.fits;4.90738;26525.4;5.85034;0
20160103093816290_NACHODSKO-R3_snap.fits;6.84653;26475.6;5.78172;0
20160103093916365_NACHODSKO-R3_snap.fits;6.75526;26531.2;5.08847;0
20160103094016440_NACHODSKO-R3_snap.fits;5.85681;26502;5.22458;0
20160103094116514_NACHODSKO-R3_snap.fits;5.54885;26463.9;4.52839;0
20160103094216589_NACHODSKO-R3_snap.fits;6.25483;26482.9;6.38541;0
20160103094316664_NACHODSKO-R3_snap.fits;5.67994;26455.1;6.86204;0
20160103094434829_NACHODSKO-R3_met.fits;6.03578;26491.7;16.1587;0.341333
20160103094416738_NACHODSKO-R3_snap.fits;5.91083;26499;4.46644;0
20160103094516813_NACHODSKO-R3_snap.fits;6.72649;26496.1;6.02729;0
20160103094616888_NACHODSKO-R3_snap.fits;4.92837;26543;5.31812;0
20160103094716962_NACHODSKO-R3_snap.fits;5.96492;26503.4;5.17882;0
20160103094817037_NACHODSKO-R3_snap.fits;5.61518;26544.4;5.13212;0
20160103094917112_NACHODSKO-R3_snap.fits;6.93301;26480;7.32992;0
20160103095017186_NACHODSKO-R3_snap.fits;6.91624;26507.8;6.05058;0
20160103095117261_NACHODSKO-R3_snap.fits;4.94045;26496.1;5.2919;0
20160103095217336_NACHODSKO-R3_snap.fits;4.98373;26469.7;4.31469;0
20160103095317410_NACHODSKO-R3_snap.fits;6.17636;26459.5;6.30364;0
20160103095449570_NACHODSKO-R3_met.fits;6.64894;26485.8;13.3356;0.341333
20160103095417485_NACHODSKO-R3_snap.fits;5.92362;26463.9;6.03403;0
20160103095517560_NACHODSKO-R3_snap.fits;5.06907;26499;5.10644;0
20160103095617634_NACHODSKO-R3_snap.fits;7.679;26499;4.61702;0
20160103095741773_NACHODSKO-R3_met.fits;6.34564;26481.4;28.9719;0.341333
20160103095717709_NACHODSKO-R3_snap.fits;7.42264;26475.6;5.26032;0
20160103095817784_NACHODSKO-R3_snap.fits;5.28087;26469.7;4.81265;0
20160103095917858_NACHODSKO-R3_snap.fits;6.50459;26459.5;6.10801;0
