# file name; noise; peak f.; mag.; duration
20160103210007138_NACHODSKO-R3_snap.fits;4.82634;26478.5;4.20013;0
20160103210107213_NACHODSKO-R3_snap.fits;3.91418;26523.9;4.22844;0
20160103210207288_NACHODSKO-R3_snap.fits;5.96139;26547.4;4.77821;0
20160103210307362_NACHODSKO-R3_snap.fits;5.17992;26543;5.51428;0
20160103210407437_NACHODSKO-R3_snap.fits;3.69864;26544.4;2.99081;0
20160103210507512_NACHODSKO-R3_snap.fits;5.12505;26523.9;5.12313;0
20160103210610829_NACHODSKO-R3_met.fits;3.85424;26506.3;9.3044;0.341333
20160103210621410_NACHODSKO-R3_met.fits;4.08248;26507.8;9.92117;0.170667
20160103210637112_NACHODSKO-R3_met.fits;5.06025;26504.9;24.583;2.048
20160103210607586_NACHODSKO-R3_snap.fits;7.33254;26504.9;4.70524;0
20160103210707661_NACHODSKO-R3_snap.fits;3.97967;26494.6;2.59856;0
20160103210807736_NACHODSKO-R3_snap.fits;4.5314;26496.1;3.62971;0
20160103210907810_NACHODSKO-R3_snap.fits;4.66962;26485.8;5.32732;0
20160103211007885_NACHODSKO-R3_snap.fits;5.84829;26485.8;3.83302;0
20160103211113421_NACHODSKO-R3_met.fits;4.49206;26502;14.5545;10.9227
20160103211107960_NACHODSKO-R3_snap.fits;3.68756;26487.3;4.8292;0
20160103211208034_NACHODSKO-R3_snap.fits;4.07736;26510.7;3.71203;0
20160103211308109_NACHODSKO-R3_snap.fits;4.11609;26462.4;3.627;0
20160103211408184_NACHODSKO-R3_snap.fits;4.21141;26493.2;4.75474;0
20160103211508258_NACHODSKO-R3_snap.fits;3.96856;26474.1;3.94488;0
20160103211608333_NACHODSKO-R3_snap.fits;5.28998;26463.9;4.74541;0
20160103211708408_NACHODSKO-R3_snap.fits;5.40749;26538.6;3.79981;0
20160103211808482_NACHODSKO-R3_snap.fits;4.77188;26488.8;4.92775;0
20160103211908557_NACHODSKO-R3_snap.fits;4.68265;26469.7;4.12501;0
20160103212008632_NACHODSKO-R3_snap.fits;4.327;26468.3;4.32154;0
20160103212124749_NACHODSKO-R3_met.fits;6.18317;26525.4;28.5996;0.170667
20160103212108706_NACHODSKO-R3_snap.fits;5.34074;26452.1;4.00974;0
20160103212208781_NACHODSKO-R3_snap.fits;4.61719;26490.2;3.53733;0
20160103212308856_NACHODSKO-R3_snap.fits;5.66514;26504.9;5.03353;0
20160103212440674_NACHODSKO-R3_met.fits;5.5975;26490.2;11.7161;0.170667
20160103212408930_NACHODSKO-R3_snap.fits;5.38396;26484.4;4.83046;0
20160103212509005_NACHODSKO-R3_snap.fits;4.22418;26547.4;3.41205;0
20160103212609080_NACHODSKO-R3_snap.fits;4.34358;26541.5;4.81377;0
20160103212709154_NACHODSKO-R3_snap.fits;5.46392;26465.3;4.22396;0
20160103212809229_NACHODSKO-R3_snap.fits;6.01648;26543;5.4549;0
20160103212948557_NACHODSKO-R3_met.fits;5.54058;26504.9;11.5011;0.170667
20160103212909304_NACHODSKO-R3_snap.fits;4.90621;26518.1;4.29832;0
20160103213009378_NACHODSKO-R3_snap.fits;5.06406;26531.2;6.10935;0
20160103213129592_NACHODSKO-R3_met.fits;5.4778;26515.1;30.6997;0.341333
20160103213109453_NACHODSKO-R3_snap.fits;5.16984;26491.7;4.13016;0
20160103213209528_NACHODSKO-R3_snap.fits;4.20498;26496.1;3.98276;0
20160103213309602_NACHODSKO-R3_snap.fits;4.02186;26531.2;3.68005;0
20160103213409677_NACHODSKO-R3_snap.fits;6.59643;26543;5.51272;0
20160103213508557_NACHODSKO-R3_met.fits;4.52309;26499;10.1339;0.170667
20160103213509752_NACHODSKO-R3_snap.fits;5.86436;26534.2;3.64073;0
20160103213609826_NACHODSKO-R3_snap.fits;4.22039;26490.2;3.76448;0
20160103213709901_NACHODSKO-R3_snap.fits;4.31051;26484.4;3.59176;0
20160103213809976_NACHODSKO-R3_snap.fits;6.53285;26507.8;5.37318;0
20160103213910050_NACHODSKO-R3_snap.fits;5.74132;26545.9;4.68228;0
20160103214047160_NACHODSKO-R3_met.fits;5.99588;26500.5;12.8607;0.170667
20160103214103373_NACHODSKO-R3_met.fits;3.84043;26502;9.99736;0.341333
20160103214010125_NACHODSKO-R3_snap.fits;4.79547;26482.9;3.71865;0
20160103214110200_NACHODSKO-R3_snap.fits;5.47491;26544.4;5.39716;0
20160103214210274_NACHODSKO-R3_snap.fits;6.35914;26468.3;4.78311;0
20160103214310349_NACHODSKO-R3_snap.fits;4.62927;26518.1;4.19411;0
20160103214431245_NACHODSKO-R3_met.fits;4.00666;26469.7;14.0484;3.584
20160103214410424_NACHODSKO-R3_snap.fits;4.82986;26453.6;3.6707;0
20160103214525688_NACHODSKO-R3_met.fits;3.79065;26502;29.824;0.341333
20160103214510498_NACHODSKO-R3_snap.fits;5.43892;26494.6;5.40699;0
20160103214610573_NACHODSKO-R3_snap.fits;4.3273;26474.1;7.87522;0
20160103214710648_NACHODSKO-R3_snap.fits;4.51228;26541.5;3.73726;0
20160103214810722_NACHODSKO-R3_snap.fits;4.18319;26468.3;3.92872;0
20160103214910797_NACHODSKO-R3_snap.fits;5.70746;26541.5;4.08127;0
20160103215010872_NACHODSKO-R3_snap.fits;5.28981;26499;5.08238;0
20160103215110946_NACHODSKO-R3_snap.fits;5.08197;26502;3.03631;0
20160103215211021_NACHODSKO-R3_snap.fits;5.27248;26449.2;4.48692;0
20160103215311096_NACHODSKO-R3_snap.fits;5.30212;26532.7;4.17606;0
20160103215411170_NACHODSKO-R3_snap.fits;4.685;26469.7;3.67153;0
20160103215511245_NACHODSKO-R3_snap.fits;5.27055;26540;5.20502;0
20160103215622413_NACHODSKO-R3_met.fits;6.56124;26518.1;38.9301;0.341333
20160103215611320_NACHODSKO-R3_snap.fits;6.02311;26458;5.80246;0
20160103215711394_NACHODSKO-R3_snap.fits;5.12553;26463.9;5.07466;0
20160103215811469_NACHODSKO-R3_snap.fits;4.89344;26449.2;4.48174;0
20160103215911544_NACHODSKO-R3_snap.fits;5.17499;26531.2;6.03947;0
