# file name; noise; peak f.; mag.; duration
20160103115936205_NACHODSKO-R3_met.fits;5.65407;26487.3;19.1218;0.512
20160103120026893_NACHODSKO-R3_snap.fits;6.64079;26468.3;5.96992;0
20160103120126968_NACHODSKO-R3_snap.fits;5.32252;26465.3;5.35697;0
20160103120227042_NACHODSKO-R3_snap.fits;7.31813;26504.9;6.01962;0
20160103120350669_NACHODSKO-R3_met.fits;4.54142;26490.2;12.3152;0.170667
20160103120327117_NACHODSKO-R3_snap.fits;6.5197;26516.6;6.82632;0
20160103120427192_NACHODSKO-R3_snap.fits;5.60365;26515.1;3.84595;0
20160103120535458_NACHODSKO-R3_met.fits;5.61511;26497.6;12.7949;0.170667
20160103120527266_NACHODSKO-R3_snap.fits;6.28394;26531.2;3.98768;0
20160103120627341_NACHODSKO-R3_snap.fits;6.31951;26493.2;5.00351;0
20160103120730829_NACHODSKO-R3_met.fits;5.48807;26493.2;35.057;0.341333
20160103120727416_NACHODSKO-R3_snap.fits;7.31771;26544.4;6.46188;0
20160103120827490_NACHODSKO-R3_snap.fits;4.12484;26485.8;4.69672;0
20160103120927565_NACHODSKO-R3_snap.fits;5.03226;26528.3;4.28497;0
20160103121046072_NACHODSKO-R3_met.fits;4.95201;26475.6;10.5184;0.170667
20160103121027640_NACHODSKO-R3_snap.fits;6.60177;26499;4.38379;0
20160103121202872_NACHODSKO-R3_met.fits;5.12236;26471.2;10.737;0.170667
20160103121127714_NACHODSKO-R3_snap.fits;5.00022;26449.2;3.17188;0
20160103121227789_NACHODSKO-R3_snap.fits;5.16675;26510.7;5.19508;0
20160103121327864_NACHODSKO-R3_snap.fits;5.56372;26491.7;5.79648;0
20160103121427938_NACHODSKO-R3_snap.fits;6.74469;26545.9;6.77377;0
20160103121528013_NACHODSKO-R3_snap.fits;5.68635;26513.7;5.34357;0
20160103121650786_NACHODSKO-R3_met.fits;6.06689;26519.5;15.9043;3.92533
20160103121628088_NACHODSKO-R3_snap.fits;5.16449;26481.4;13.213;0
20160103121719458_NACHODSKO-R3_met.fits;4.79846;26503.4;14.4194;5.12
20160103121728162_NACHODSKO-R3_snap.fits;5.23554;26515.1;5.07982;0
20160103121825165_NACHODSKO-R3_met.fits;5.8864;26455.1;12.9698;0.341333
20160103121828237_NACHODSKO-R3_snap.fits;7.08065;26450.7;5.52825;0
20160103121926093_NACHODSKO-R3_met.fits;4.8065;26482.9;10.7082;0.170667
20160103121928312_NACHODSKO-R3_snap.fits;4.54767;26449.2;4.39691;0
20160103122106957_NACHODSKO-R3_met.fits;4.46503;26506.3;11.5644;0.170667
20160103122028386_NACHODSKO-R3_snap.fits;6.33533;26544.4;6.16445;0
20160103122128461_NACHODSKO-R3_snap.fits;5.7745;26458;4.12671;0
20160103122228536_NACHODSKO-R3_snap.fits;5.66075;26484.4;4.44292;0
20160103122328610_NACHODSKO-R3_snap.fits;4.93602;26468.3;4.51928;0
20160103122434658_NACHODSKO-R3_met.fits;5.81142;26488.8;26.4605;0.512
20160103122428685_NACHODSKO-R3_snap.fits;5.74597;26490.2;5.45924;0
20160103122614498_NACHODSKO-R3_met.fits;5.34336;26493.2;11.7005;0.341333
20160103122528760_NACHODSKO-R3_snap.fits;5.0068;26544.4;5.03912;0
20160103122628834_NACHODSKO-R3_snap.fits;4.5201;26502;6.17859;0
20160103122748536_NACHODSKO-R3_met.fits;4.50448;26490.2;9.56912;0.170667
20160103122728909_NACHODSKO-R3_snap.fits;5.35373;26496.1;5.62024;0
20160103122856802_NACHODSKO-R3_met.fits;5.21331;26502;13.3072;0.170667
20160103122828984_NACHODSKO-R3_snap.fits;5.93327;26465.3;4.03124;0
20160103122929058_NACHODSKO-R3_snap.fits;4.76394;26547.4;4.30754;0
20160103123027597_NACHODSKO-R3_met.fits;4.55992;26496.1;14.2069;0.170667
20160103123029133_NACHODSKO-R3_snap.fits;5.75655;26487.3;4.75345;0
20160103123146445_NACHODSKO-R3_met.fits;4.41199;26494.6;11.8249;0.170667
20160103123129208_NACHODSKO-R3_snap.fits;5.80358;26449.2;6.23701;0
20160103123229282_NACHODSKO-R3_snap.fits;5.77953;26465.3;5.32867;0
20160103123329357_NACHODSKO-R3_snap.fits;4.21742;26526.9;3.68163;0
20160103123422776_NACHODSKO-R3_met.fits;5.29457;26506.3;11.0878;0.341333
20160103123429432_NACHODSKO-R3_snap.fits;5.03538;26541.5;4.40721;0
20160103123529506_NACHODSKO-R3_snap.fits;5.94058;26537.1;6.1624;0
20160103123629581_NACHODSKO-R3_snap.fits;6.7041;26529.8;5.63285;0
20160103123806861_NACHODSKO-R3_met.fits;7.44341;26487.3;16.4796;0.170667
20160103123729656_NACHODSKO-R3_snap.fits;4.31018;26458;4.85452;0
20160103123829730_NACHODSKO-R3_snap.fits;6.92668;26523.9;4.9233;0
20160103123944824_NACHODSKO-R3_met.fits;4.68985;26472.7;54.2508;0.341333
20160103123929805_NACHODSKO-R3_snap.fits;5.22461;26522.5;5.69413;0
20160103124101794_NACHODSKO-R3_met.fits;5.31562;26503.4;14.1505;0.170667
20160103124029880_NACHODSKO-R3_snap.fits;4.76556;26499;4.08126;0
20160103124129954_NACHODSKO-R3_snap.fits;4.68357;26541.5;4.0799;0
20160103124244536_NACHODSKO-R3_met.fits;4.18334;26487.3;20.9335;0.341333
20160103124230029_NACHODSKO-R3_snap.fits;7.45123;26460.9;6.1667;0
20160103124330104_NACHODSKO-R3_snap.fits;5.94172;26503.4;5.45968;0
20160103124433421_NACHODSKO-R3_met.fits;4.462;26506.3;9.45217;2.048
20160103124430178_NACHODSKO-R3_snap.fits;5.79428;26547.4;4.84898;0
20160103124530253_NACHODSKO-R3_snap.fits;4.62385;26482.9;4.75422;0
20160103124630328_NACHODSKO-R3_snap.fits;6.53759;26531.2;5.86787;0
20160103124730402_NACHODSKO-R3_snap.fits;4.64776;26545.9;4.66026;0
20160103124830477_NACHODSKO-R3_snap.fits;5.66422;26522.5;3.94272;0
20160103124930552_NACHODSKO-R3_snap.fits;6.22469;26480;6.00879;0
20160103125031138_NACHODSKO-R3_met.fits;4.31029;26494.6;14.8596;0.170667
20160103125030626_NACHODSKO-R3_snap.fits;5.44639;26526.9;6.14691;0
20160103125130701_NACHODSKO-R3_snap.fits;4.84529;26494.6;6.78737;0
20160103125230776_NACHODSKO-R3_snap.fits;5.15859;26516.6;4.44128;0
20160103125330850_NACHODSKO-R3_snap.fits;6.24463;26526.9;6.18389;0
20160103125430925_NACHODSKO-R3_snap.fits;5.29629;26482.9;4.02268;0
20160103125548408_NACHODSKO-R3_met.fits;6.03081;26487.3;12.2259;0.170667
20160103125608546_NACHODSKO-R3_met.fits;6.01265;26502;44.2218;0.682667
20160103125531000_NACHODSKO-R3_snap.fits;4.90231;26503.4;3.99042;0
20160103125631074_NACHODSKO-R3_snap.fits;6.19543;26458;4.53048;0
20160103125731149_NACHODSKO-R3_snap.fits;6.26894;26455.1;5.28993;0
20160103125831224_NACHODSKO-R3_snap.fits;6.03419;26456.5;4.93109;0
20160103125931298_NACHODSKO-R3_snap.fits;5.32736;26469.7;5.24158;0
