# file name; noise; peak f.; mag.; duration
20160103070004493_NACHODSKO-R3_snap.fits;5.84043;26471.2;4.9129;0
20160103070104568_NACHODSKO-R3_snap.fits;6.12164;26528.3;6.19561;0
20160103070204642_NACHODSKO-R3_snap.fits;4.8196;26488.8;4.74502;0
20160103070353869_NACHODSKO-R3_met.fits;8.11033;26503.4;25.7983;0.170667
20160103070304717_NACHODSKO-R3_snap.fits;4.97085;26453.6;4.31673;0
20160103070404792_NACHODSKO-R3_snap.fits;7.45478;26521;5.82263;0
20160103070504866_NACHODSKO-R3_snap.fits;6.15426;26477.1;6.74537;0
20160103070604941_NACHODSKO-R3_snap.fits;5.86267;26460.9;6.7559;0
20160103070705016_NACHODSKO-R3_snap.fits;6.85792;26493.2;4.51766;0
20160103070805090_NACHODSKO-R3_snap.fits;5.38127;26521;5.95789;0
20160103070953122_NACHODSKO-R3_met.fits;7.26519;26516.6;34.6707;0.853333
20160103070905165_NACHODSKO-R3_snap.fits;6.53397;26547.4;6.00882;0
20160103071005240_NACHODSKO-R3_snap.fits;5.81644;26523.9;4.79868;0
20160103071101901_NACHODSKO-R3_met.fits;5.66302;26497.6;18.407;0.170667
20160103071105314_NACHODSKO-R3_snap.fits;6.48884;26543;6.4629;0
20160103071242936_NACHODSKO-R3_met.fits;6.0004;26502;19.6994;0.170667
20160103071205389_NACHODSKO-R3_snap.fits;6.97404;26519.5;5.71145;0
20160103071305464_NACHODSKO-R3_snap.fits;6.82451;26450.7;5.21039;0
20160103071405538_NACHODSKO-R3_snap.fits;7.234;26477.1;5.20424;0
20160103071505613_NACHODSKO-R3_snap.fits;6.0386;26472.7;6.21144;0
20160103071605688_NACHODSKO-R3_snap.fits;6.06451;26522.5;4.6759;0
20160103071705762_NACHODSKO-R3_snap.fits;4.446;26545.9;4.30045;0
20160103071805837_NACHODSKO-R3_snap.fits;7.68412;26500.5;5.98871;0
20160103071905912_NACHODSKO-R3_snap.fits;7.16367;26450.7;6.80112;0
20160103072005986_NACHODSKO-R3_snap.fits;5.70609;26540;4.26295;0
20160103072106061_NACHODSKO-R3_snap.fits;5.92924;26480;5.41956;0
20160103072231394_NACHODSKO-R3_met.fits;5.46099;26499;18.5829;0.341333
20160103072206136_NACHODSKO-R3_snap.fits;7.41346;26522.5;7.53915;0
20160103072306210_NACHODSKO-R3_snap.fits;5.03427;26449.2;4.3619;0
20160103072406285_NACHODSKO-R3_snap.fits;5.66287;26482.9;4.20272;0
20160103072506360_NACHODSKO-R3_snap.fits;6.78809;26526.9;4.65127;0
20160103072606434_NACHODSKO-R3_snap.fits;6.86719;26494.6;5.53118;0
20160103072706509_NACHODSKO-R3_snap.fits;4.97178;26506.3;4.74881;0
20160103072806584_NACHODSKO-R3_snap.fits;5.11698;26450.7;4.26706;0
20160103072906658_NACHODSKO-R3_snap.fits;5.91866;26462.4;5.96104;0
20160103073006733_NACHODSKO-R3_snap.fits;6.60315;26475.6;9.27032;0
20160103073106808_NACHODSKO-R3_snap.fits;5.34312;26453.6;5.92514;0
20160103073206882_NACHODSKO-R3_snap.fits;6.79473;26484.4;6.12574;0
20160103073306957_NACHODSKO-R3_snap.fits;6.34013;26475.6;5.59753;0
20160103073407032_NACHODSKO-R3_snap.fits;5.62002;26519.5;4.19893;0
20160103073507106_NACHODSKO-R3_snap.fits;4.97317;26518.1;4.82743;0
20160103073607181_NACHODSKO-R3_snap.fits;5.83726;26507.8;4.88402;0
20160103073707256_NACHODSKO-R3_snap.fits;5.81389;26518.1;5.68341;0
20160103073807330_NACHODSKO-R3_snap.fits;5.56192;26525.4;3.97142;0
20160103073907405_NACHODSKO-R3_snap.fits;6.58625;26509.3;5.84197;0
20160103074007480_NACHODSKO-R3_snap.fits;7.59966;26450.7;7.398;0
20160103074107554_NACHODSKO-R3_snap.fits;6.53544;26534.2;5.14505;0
20160103074207629_NACHODSKO-R3_snap.fits;6.13983;26496.1;5.29087;0
20160103074345080_NACHODSKO-R3_met.fits;5.22619;26497.6;14.5802;0.170667
20160103074307704_NACHODSKO-R3_snap.fits;6.3721;26466.8;5.64412;0
20160103074427576_NACHODSKO-R3_met.fits;5.93976;26512.2;17.4115;0.341333
20160103074407778_NACHODSKO-R3_snap.fits;5.74054;26523.9;5.39391;0
20160103074507853_NACHODSKO-R3_snap.fits;6.24641;26497.6;4.73897;0
20160103074607928_NACHODSKO-R3_snap.fits;5.14741;26456.5;4.03437;0
20160103074708002_NACHODSKO-R3_snap.fits;5.71214;26480;7.11218;0
20160103074808077_NACHODSKO-R3_snap.fits;6.33316;26460.9;4.89278;0
20160103074908152_NACHODSKO-R3_snap.fits;6.3121;26532.7;6.89033;0
20160103075008226_NACHODSKO-R3_snap.fits;6.79554;26496.1;5.21871;0
20160103075108301_NACHODSKO-R3_snap.fits;5.79178;26547.4;4.39232;0
20160103075208376_NACHODSKO-R3_snap.fits;4.8163;26491.7;3.94252;0
20160103075308450_NACHODSKO-R3_snap.fits;4.33813;26469.7;4.77625;0
20160103075408525_NACHODSKO-R3_snap.fits;7.57812;26531.2;5.61412;0
20160103075508600_NACHODSKO-R3_snap.fits;6.33675;26534.2;6.121;0
20160103075608674_NACHODSKO-R3_snap.fits;5.2569;26468.3;3.77598;0
20160103075708749_NACHODSKO-R3_snap.fits;4.15161;26478.5;3.52681;0
20160103075808824_NACHODSKO-R3_snap.fits;5.80512;26491.7;4.86596;0
20160103075908898_NACHODSKO-R3_snap.fits;5.40058;26469.7;4.56699;0
