#timestamp,LO_Frequency 
1451851215.7,286046998.1
1451851235.6,286046999.9
1451851255.5,286047002.2
1451851275.4,286046999.8
1451851295.4,286047002.7
1451851315.3,286047000.7
1451851335.2,286046999.1
1451851355.1,286046998.7
1451851375.1,286047001.5
1451851376.0,286047001.5
1451851395.0,286046998.9
1451851395.9,286046998.9
1451851415.8,286047000.2
1451851435.8,286046999.9
1451851455.7,286047000.8
1451851475.6,286046999.0
1451851495.6,286046999.9
1451851515.5,286047000.1
1451851535.4,286047000.7
1451851555.3,286047000.7
1451851575.3,286046998.8
1451851595.2,286046998.5
1451851615.1,286047000.0
1451851635.0,286047002.4
1451851636.0,286047002.4
1451851655.9,286046997.6
1451851675.8,286046999.2
1451851695.7,286046998.6
1451851715.6,286047000.9
1451851735.6,286047002.8
1451851755.5,286046999.1
1451851775.4,286047000.9
1451851795.3,286046999.4
1451851815.3,286046996.9
1451851835.2,286047002.3
1451851855.1,286046999.1
1451851875.0,286046998.7
1451851876.0,286046998.7
1451851895.9,286047000.3
1451851915.8,286046999.9
1451851935.7,286046999.9
1451851955.7,286047000.4
1451851975.6,286047002.4
1451851995.5,286046996.5
1451852015.4,286047002.0
1451852035.4,286046998.6
1451852055.3,286047000.7
1451852075.2,286047000.0
1451852095.2,286047002.6
1451852115.1,286046998.6
1451852116.0,286046998.6
1451852135.0,286047000.1
1451852135.9,286047000.1
1451852155.9,286047000.2
1451852175.8,286047000.1
1451852195.7,286046998.5
1451852215.6,286047002.6
1451852235.6,286046999.5
1451852255.5,286046999.0
1451852275.4,286046998.5
1451852295.3,286047002.4
1451852315.3,286047000.6
1451852335.2,286046998.6
1451852355.1,286047002.4
1451852375.0,286046999.3
1451852376.0,286046999.3
1451852395.9,286047001.0
1451852415.8,286047001.2
1451852435.7,286046997.0
1451852455.7,286047000.8
1451852475.6,286046998.2
1451852495.5,286047000.4
1451852515.4,286047000.0
1451852535.4,286047000.0
1451852555.3,286046998.5
1451852575.2,286047002.5
1451852595.1,286046999.0
1451852615.1,286046998.6
1451852616.0,286046998.6
1451852635.9,286047002.3
1451852655.8,286047000.8
1451852675.8,286046998.6
1451852695.7,286047002.8
1451852715.6,286047000.8
1451852735.5,286046999.1
1451852755.5,286046998.5
1451852775.4,286047002.7
1451852795.3,286046996.8
1451852815.2,286046998.9
1451852835.2,286047000.0
1451852855.1,286046999.7
1451852856.0,286046999.7
1451852875.0,286047002.2
1451852875.9,286047002.2
1451852895.9,286046997.5
1451852915.8,286047001.1
1451852935.7,286046996.7
1451852955.6,286047000.9
1451852975.7,286047001.2
1451852995.6,286046999.1
1451853015.5,286046996.9
1451853035.4,286047000.4
1451853055.4,286047002.7
1451853075.3,286046996.7
1451853095.2,286047000.4
1451853115.1,286047000.4
1451853135.1,286046998.6
1451853136.0,286046998.6
1451853155.0,286047001.8
1451853155.9,286047001.8
1451853175.8,286046996.5
1451853195.8,286047000.6
1451853215.7,286047001.1
1451853235.6,286046998.8
1451853255.6,286046998.6
1451853275.5,286047000.0
1451853295.4,286047001.0
1451853315.3,286046998.6
1451853335.3,286047000.9
1451853355.2,286046998.2
1451853375.1,286047000.4
1451853395.0,286047001.2
1451853396.0,286047001.2
1451853415.9,286046997.5
1451853435.8,286047000.4
1451853455.7,286046998.2
1451853475.6,286047002.8
1451853495.6,286046997.4
1451853515.5,286046998.5
1451853535.4,286047002.4
1451853555.3,286046998.8
1451853575.3,286047002.4
1451853595.2,286046999.5
1451853615.1,286046999.0
1451853635.0,286046996.5
1451853636.0,286046996.5
1451853655.9,286047003.7
1451853675.8,286047000.2
1451853695.7,286047000.2
1451853715.7,286047000.0
1451853735.6,286046998.8
1451853755.5,286046998.2
1451853775.4,286047002.3
1451853795.4,286047001.2
1451853815.3,286046999.6
1451853835.2,286046999.0
1451853855.1,286046998.6
1451853875.1,286047000.0
1451853876.0,286047000.0
1451853895.0,286047000.7
1451853895.9,286047000.7
1451853915.8,286046999.4
1451853935.8,286046998.7
1451853955.7,286047000.7
1451853975.6,286046996.7
1451853995.6,286047002.3
1451854015.5,286046999.0
1451854035.4,286046999.2
1451854055.3,286047000.7
1451854075.3,286046996.9
1451854095.2,286046999.9
1451854115.1,286047000.5
1451854135.0,286047000.9
1451854135.9,286047000.9
1451854155.9,286046999.6
1451854175.8,286046997.1
1451854195.7,286047000.2
1451854215.6,286047001.2
1451854235.6,286046998.8
1451854255.5,286046999.7
1451854275.4,286047001.2
1451854295.3,286046998.5
1451854315.3,286047001.1
1451854335.2,286046998.3
1451854355.1,286046999.9
1451854375.0,286047001.0
1451854376.0,286047001.0
1451854395.9,286046999.4
1451854415.8,286046998.7
1451854435.7,286047000.4
1451854455.7,286046999.3
1451854475.6,286046998.5
1451854495.5,286047002.8
1451854515.4,286046998.9
1451854535.4,286047000.3
1451854555.3,286047000.7
1451854575.2,286046998.1
1451854595.1,286047000.1
1451854615.1,286047001.1
1451854616.0,286047001.1
1451854635.9,286046999.6
1451854655.8,286046998.9
1451854675.8,286047000.5
1451854695.7,286046998.1
1451854715.6,286047002.7
1451854735.5,286046998.9
1451854755.5,286046999.8
1451854775.4,286047002.8
1451854795.3,286046999.2
