# file name; noise; peak f.; mag.; duration
20160103180023565_NACHODSKO-R3_met.fits;4.87775;26502;23.2665;0.341333
20160103180053773_NACHODSKO-R3_snap.fits;6.11251;26509.3;5.45702;0
20160103180153848_NACHODSKO-R3_snap.fits;5.12897;26458;5.01297;0
20160103180253922_NACHODSKO-R3_snap.fits;4.3518;26491.7;3.47839;0
20160103180353997_NACHODSKO-R3_snap.fits;4.44612;26523.9;3.31628;0
20160103180454072_NACHODSKO-R3_snap.fits;6.60367;26453.6;6.56248;0
20160103180554146_NACHODSKO-R3_snap.fits;5.58022;26477.1;6.07689;0
20160103180654221_NACHODSKO-R3_snap.fits;4.95445;26453.6;3.82256;0
20160103180754296_NACHODSKO-R3_snap.fits;4.31223;26491.7;4.23326;0
20160103180854370_NACHODSKO-R3_snap.fits;6.37621;26494.6;4.91625;0
20160103180954445_NACHODSKO-R3_snap.fits;4.29037;26515.1;13.4012;0
20160103181049741_NACHODSKO-R3_met.fits;4.29037;26515.1;13.4012;0.512
20160103181054520_NACHODSKO-R3_snap.fits;4.39039;26504.9;3.52577;0
20160103181154594_NACHODSKO-R3_snap.fits;5.49104;26526.9;4.50859;0
20160103181254669_NACHODSKO-R3_snap.fits;4.84723;26465.3;3.6354;0
20160103181354744_NACHODSKO-R3_snap.fits;4.78323;26540;3.84501;0
20160103181454818_NACHODSKO-R3_snap.fits;4.27963;26469.7;4.2495;0
20160103181554893_NACHODSKO-R3_snap.fits;6.36849;26500.5;4.54762;0
20160103181654968_NACHODSKO-R3_snap.fits;4.67276;26487.3;4.50038;0
20160103181755042_NACHODSKO-R3_snap.fits;4.83908;26529.8;4.15948;0
20160103181855117_NACHODSKO-R3_snap.fits;5.59412;26450.7;5.56834;0
20160103181955192_NACHODSKO-R3_snap.fits;5.16159;26532.7;4.98296;0
20160103182055266_NACHODSKO-R3_snap.fits;4.08646;26497.6;4.38663;0
20160103182215309_NACHODSKO-R3_met.fits;4.33298;26497.6;14.0579;0.170667
20160103182155341_NACHODSKO-R3_snap.fits;4.21797;26547.4;4.20586;0
20160103182314701_NACHODSKO-R3_met.fits;5.6454;26523.9;11.7871;0.512
20160103182332280_NACHODSKO-R3_met.fits;4.65941;26512.2;13.0106;0.341333
20160103182255416_NACHODSKO-R3_snap.fits;4.6006;26521;5.08167;0
20160103182355490_NACHODSKO-R3_snap.fits;5.0241;26516.6;5.05838;0
20160103182455565_NACHODSKO-R3_snap.fits;4.49472;26547.4;3.13218;0
20160103182558200_NACHODSKO-R3_met.fits;6.59524;26491.7;14.3407;0.170667
20160103182555640_NACHODSKO-R3_snap.fits;5.67668;26522.5;5.89534;0
20160103182655714_NACHODSKO-R3_snap.fits;5.43525;26450.7;3.9972;0
20160103182755789_NACHODSKO-R3_snap.fits;5.17963;26485.8;3.78186;0
20160103182855864_NACHODSKO-R3_snap.fits;5.22106;26466.8;3.75286;0
20160103182955938_NACHODSKO-R3_snap.fits;5.73706;26478.5;5.40141;0
20160103183056013_NACHODSKO-R3_snap.fits;5.30911;26496.1;5.09448;0
20160103183156088_NACHODSKO-R3_snap.fits;3.34754;26493.2;3.84351;0
20160103183307768_NACHODSKO-R3_met.fits;5.66208;26518.1;53.1329;0.341333
20160103183256162_NACHODSKO-R3_snap.fits;4.0991;26496.1;3.01003;0
20160103183401016_NACHODSKO-R3_met.fits;3.86851;26538.6;8.77688;0.341333
20160103183356237_NACHODSKO-R3_snap.fits;5.50796;26484.4;5.15308;0
20160103183456312_NACHODSKO-R3_snap.fits;3.74502;26543;5.01913;0
20160103183556386_NACHODSKO-R3_snap.fits;3.91316;26528.3;2.75657;0
20160103183656461_NACHODSKO-R3_snap.fits;5.26158;26526.9;5.31291;0
20160103183756536_NACHODSKO-R3_snap.fits;5.61516;26468.3;3.34558;0
20160103183856610_NACHODSKO-R3_snap.fits;4.18067;26450.7;5.09895;0
20160103183956685_NACHODSKO-R3_snap.fits;4.65685;26477.1;3.6007;0
20160103184056760_NACHODSKO-R3_snap.fits;4.55289;26484.4;4.85659;0
20160103184156834_NACHODSKO-R3_snap.fits;4.04603;26515.1;4.25888;0
20160103184256909_NACHODSKO-R3_snap.fits;4.2669;26526.9;3.78432;0
20160103184356984_NACHODSKO-R3_snap.fits;4.32802;26537.1;3.71004;0
20160103184457058_NACHODSKO-R3_snap.fits;4.93496;26540;5.36827;0
20160103184557133_NACHODSKO-R3_snap.fits;4.17227;26529.8;3.91494;0
20160103184657208_NACHODSKO-R3_snap.fits;2.92387;26516.6;3.67392;0
20160103184757282_NACHODSKO-R3_snap.fits;5.63746;26463.9;4.57515;0
20160103184934392_NACHODSKO-R3_met.fits;4.25804;26497.6;13.8142;0.512
20160103184857357_NACHODSKO-R3_snap.fits;5.55533;26525.4;5.02148;0
20160103184957432_NACHODSKO-R3_snap.fits;4.78716;26499;4.59313;0
20160103185057506_NACHODSKO-R3_snap.fits;4.25637;26544.4;4.18192;0
20160103185157581_NACHODSKO-R3_snap.fits;6.15465;26526.9;5.98024;0
20160103185257656_NACHODSKO-R3_snap.fits;4.66381;26512.2;3.94448;0
20160103185357730_NACHODSKO-R3_snap.fits;4.46979;26490.2;3.39558;0
20160103185457805_NACHODSKO-R3_snap.fits;5.26624;26504.9;4.98446;0
20160103185557880_NACHODSKO-R3_snap.fits;6.24774;26538.6;5.80418;0
20160103185657954_NACHODSKO-R3_snap.fits;4.59921;26502;2.94394;0
20160103185758029_NACHODSKO-R3_snap.fits;4.46386;26513.7;4.54313;0
20160103185858104_NACHODSKO-R3_snap.fits;5.86919;26463.9;4.56363;0
20160103185958178_NACHODSKO-R3_snap.fits;6.38835;26455.1;5.8052;0
