# file name; noise; peak f.; mag.; duration
20160103050124962_NACHODSKO-R3_met.fits;4.61764;26513.7;9.28716;0.170667
20160103050055608_NACHODSKO-R3_snap.fits;6.57476;26460.9;5.59377;0
20160103050155682_NACHODSKO-R3_snap.fits;5.55238;26456.5;5.31058;0
20160103050255757_NACHODSKO-R3_snap.fits;4.96965;26472.7;4.15315;0
20160103050422797_NACHODSKO-R3_met.fits;6.64696;26482.9;15.7944;0.170667
20160103050355832_NACHODSKO-R3_snap.fits;4.541;26532.7;4.21843;0
20160103050455906_NACHODSKO-R3_snap.fits;6.92002;26460.9;7.48392;0
20160103050600248_NACHODSKO-R3_met.fits;4.30696;26477.1;28.282;0.512
20160103050555981_NACHODSKO-R3_snap.fits;7.30548;26506.3;5.2487;0
20160103050724386_NACHODSKO-R3_met.fits;5.24951;26515.1;11.6902;0.170667
20160103050656056_NACHODSKO-R3_snap.fits;5.02713;26547.4;3.74124;0
20160103050840674_NACHODSKO-R3_met.fits;5.69978;26518.1;13.5321;0.170667
20160103050756130_NACHODSKO-R3_snap.fits;6.18699;26512.2;5.02277;0
20160103050944504_NACHODSKO-R3_met.fits;4.76271;26523.9;24.595;2.048
20160103050856205_NACHODSKO-R3_snap.fits;5.16743;26538.6;6.60721;0
20160103050956280_NACHODSKO-R3_snap.fits;4.55312;26512.2;4.33545;0
20160103051056354_NACHODSKO-R3_snap.fits;3.87096;26523.9;4.37618;0
20160103051215202_NACHODSKO-R3_met.fits;4.94265;26526.9;12.6067;1.024
20160103051156429_NACHODSKO-R3_snap.fits;5.37131;26478.5;6.53433;0
20160103051256504_NACHODSKO-R3_snap.fits;6.13997;26521;5.37484;0
20160103051419960_NACHODSKO-R3_met.fits;3.80077;26509.3;10.2769;0.170667
20160103051356578_NACHODSKO-R3_snap.fits;4.85726;26529.8;2.8687;0
20160103051547853_NACHODSKO-R3_met.fits;4.09668;26526.9;8.34312;2.048
20160103051456653_NACHODSKO-R3_snap.fits;4.47359;26522.5;5.99837;0
20160103051556728_NACHODSKO-R3_snap.fits;6.78261;26456.5;4.62122;0
20160103051656802_NACHODSKO-R3_snap.fits;5.12643;26506.3;3.83267;0
20160103051756877_NACHODSKO-R3_snap.fits;5.18511;26459.5;3.5801;0
20160103051856952_NACHODSKO-R3_snap.fits;6.60537;26468.3;5.86379;0
20160103051957026_NACHODSKO-R3_snap.fits;6.9914;26526.9;5.97749;0
20160103052057101_NACHODSKO-R3_snap.fits;4.78165;26482.9;3.81626;0
20160103052157176_NACHODSKO-R3_snap.fits;3.93833;26531.2;4.56253;0
20160103052329336_NACHODSKO-R3_met.fits;6.52459;26512.2;13.1582;0.682667
20160103052257250_NACHODSKO-R3_snap.fits;6.37618;26540;4.96825;0
20160103052357325_NACHODSKO-R3_snap.fits;6.06954;26522.5;5.40456;0
20160103052457400_NACHODSKO-R3_snap.fits;5.03431;26547.4;4.20294;0
20160103052646285_NACHODSKO-R3_met.fits;5.14032;26535.6;10.9228;0.341333
20160103052557474_NACHODSKO-R3_snap.fits;5.99846;26512.2;4.63556;0
20160103052708642_NACHODSKO-R3_met.fits;5.82572;26515.1;16.9088;0.170667
20160103052657549_NACHODSKO-R3_snap.fits;5.43897;26488.8;4.40397;0
20160103052757624_NACHODSKO-R3_snap.fits;4.90198;26543;5.17479;0
20160103052938317_NACHODSKO-R3_met.fits;4.86147;26538.6;17.02;0.341333
20160103052857698_NACHODSKO-R3_snap.fits;4.73142;26480;3.45442;0
20160103053038221_NACHODSKO-R3_met.fits;4.87668;26543;20.3691;0.341333
20160103052957773_NACHODSKO-R3_snap.fits;5.28159;26521;5.99706;0
20160103053057848_NACHODSKO-R3_snap.fits;6.57655;26459.5;4.99;0
20160103053157922_NACHODSKO-R3_snap.fits;5.41827;26531.2;5.83433;0
20160103053257997_NACHODSKO-R3_snap.fits;4.86601;26471.2;4.04784;0
20160103053358072_NACHODSKO-R3_snap.fits;5.34429;26472.7;5.19289;0
20160103053458146_NACHODSKO-R3_snap.fits;4.86035;26481.4;4.07472;0
20160103053558221_NACHODSKO-R3_snap.fits;5.45609;26480;5.58472;0
20160103053658296_NACHODSKO-R3_snap.fits;6.11638;26480;5.62092;0
20160103053758370_NACHODSKO-R3_snap.fits;4.90534;26458;5.61743;0
20160103053858445_NACHODSKO-R3_snap.fits;5.10062;26491.7;3.67349;0
20160103054042210_NACHODSKO-R3_met.fits;4.46432;26519.5;41.1488;0.341333
20160103053958520_NACHODSKO-R3_snap.fits;6.78384;26481.4;4.52544;0
20160103054058594_NACHODSKO-R3_snap.fits;5.12481;26544.4;5.5404;0
20160103054158669_NACHODSKO-R3_snap.fits;5.18261;26547.4;4.73142;0
20160103054258914_NACHODSKO-R3_met.fits;3.98317;26543;9.75743;0.170667
20160103054258744_NACHODSKO-R3_snap.fits;4.1767;26453.6;4.68957;0
20160103054417762_NACHODSKO-R3_met.fits;4.82756;26503.4;26.7909;0.341333
20160103054442338_NACHODSKO-R3_met.fits;4.57946;26532.7;12.3652;0.170667
20160103054358818_NACHODSKO-R3_snap.fits;6.22751;26493.2;5.89913;0
20160103054458893_NACHODSKO-R3_snap.fits;5.39318;26506.3;5.36511;0
20160103054643000_NACHODSKO-R3_met.fits;4.2267;26521;8.8524;0.170667
20160103054558968_NACHODSKO-R3_snap.fits;4.31159;26472.7;3.72423;0
20160103054659042_NACHODSKO-R3_snap.fits;4.10042;26544.4;4.46439;0
20160103054759117_NACHODSKO-R3_snap.fits;5.93011;26497.6;5.18104;0
20160103054859192_NACHODSKO-R3_snap.fits;6.06328;26521;4.86027;0
20160103054959266_NACHODSKO-R3_snap.fits;5.16787;26541.5;4.66972;0
20160103055059341_NACHODSKO-R3_snap.fits;5.2345;26540;4.81145;0
20160103055159416_NACHODSKO-R3_snap.fits;6.56547;26509.3;5.34584;0
20160103055259490_NACHODSKO-R3_snap.fits;5.40186;26488.8;3.56532;0
20160103055359565_NACHODSKO-R3_snap.fits;4.42049;26481.4;4.65877;0
20160103055459640_NACHODSKO-R3_snap.fits;4.98277;26481.4;5.15628;0
20160103055621730_NACHODSKO-R3_met.fits;6.64908;26529.8;40.1117;0.512
20160103055559714_NACHODSKO-R3_snap.fits;5.72583;26538.6;6.02417;0
20160103055739213_NACHODSKO-R3_met.fits;6.58139;26521;23.4684;0.170667
20160103055659789_NACHODSKO-R3_snap.fits;4.52614;26463.9;5.60869;0
20160103055759864_NACHODSKO-R3_snap.fits;4.61963;26532.7;5.12378;0
20160103055859938_NACHODSKO-R3_snap.fits;5.41867;26449.2;4.76462;0
