# file name; noise; peak f.; mag.; duration
20160103140035853_NACHODSKO-R3_snap.fits;4.81068;26543;5.49376;0
20160103140137634_NACHODSKO-R3_met.fits;4.62232;26488.8;15.0007;0.170667
20160103140156408_NACHODSKO-R3_met.fits;5.57263;26493.2;15.1597;0.170667
20160103140135928_NACHODSKO-R3_snap.fits;5.33745;26543;6.00271;0
20160103140236002_NACHODSKO-R3_snap.fits;6.05289;26545.9;5.09758;0
20160103140336077_NACHODSKO-R3_snap.fits;4.1794;26545.9;3.44525;0
20160103140436152_NACHODSKO-R3_snap.fits;4.47413;26481.4;4.47721;0
20160103140536226_NACHODSKO-R3_snap.fits;5.98136;26541.5;5.48436;0
20160103140641250_NACHODSKO-R3_met.fits;5.42898;26491.7;14.7899;0.170667
20160103140636301_NACHODSKO-R3_snap.fits;5.68409;26465.3;5.64409;0
20160103140736376_NACHODSKO-R3_snap.fits;4.15103;26478.5;3.30267;0
20160103140836450_NACHODSKO-R3_snap.fits;5.82305;26541.5;4.85893;0
20160103140949154_NACHODSKO-R3_met.fits;6.06056;26512.2;15.3229;0.170667
20160103140936525_NACHODSKO-R3_snap.fits;6.60512;26458;4.99318;0
20160103141037112_NACHODSKO-R3_met.fits;4.72247;26485.8;13.5712;0.170667
20160103141036600_NACHODSKO-R3_snap.fits;4.432;26478.5;5.47195;0
20160103141149645_NACHODSKO-R3_met.fits;6.79537;26485.8;14.8387;0.170667
20160103141136674_NACHODSKO-R3_snap.fits;4.95729;26493.2;4.58582;0
20160103141236749_NACHODSKO-R3_snap.fits;7.11188;26466.8;5.70559;0
20160103141336824_NACHODSKO-R3_snap.fits;6.04482;26507.8;5.80709;0
20160103141436898_NACHODSKO-R3_snap.fits;5.118;26494.6;4.31538;0
20160103141536973_NACHODSKO-R3_snap.fits;4.7789;26484.4;3.94028;0
20160103141715106_NACHODSKO-R3_met.fits;4.46879;26499;18.954;0.341333
20160103141637048_NACHODSKO-R3_snap.fits;6.10382;26540;4.58615;0
20160103141737122_NACHODSKO-R3_snap.fits;5.85504;26460.9;3.73902;0
20160103141837197_NACHODSKO-R3_snap.fits;5.02899;26471.2;4.21225;0
20160103141937272_NACHODSKO-R3_snap.fits;5.39198;26547.4;4.56402;0
20160103142037346_NACHODSKO-R3_snap.fits;6.527;26466.8;4.64946;0
20160103142137421_NACHODSKO-R3_snap.fits;5.34546;26502;3.61554;0
20160103142237496_NACHODSKO-R3_snap.fits;5.46637;26506.3;4.42125;0
20160103142337570_NACHODSKO-R3_snap.fits;5.9312;26502;4.07969;0
20160103142437645_NACHODSKO-R3_snap.fits;5.368;26547.4;5.09749;0
20160103142535672_NACHODSKO-R3_met.fits;5.1721;26504.9;20.1321;0.341333
20160103142537720_NACHODSKO-R3_snap.fits;4.74694;26487.3;3.37523;0
20160103142637794_NACHODSKO-R3_snap.fits;5.84019;26478.5;4.9783;0
20160103142737869_NACHODSKO-R3_snap.fits;6.53664;26537.1;5.86381;0
20160103142837944_NACHODSKO-R3_snap.fits;3.78163;26475.6;4.69957;0
20160103142938018_NACHODSKO-R3_snap.fits;4.29422;26449.2;5.46456;0
20160103143038093_NACHODSKO-R3_snap.fits;6.07276;26458;6.20355;0
20160103143138168_NACHODSKO-R3_snap.fits;4.69731;26491.7;3.89766;0
20160103143238242_NACHODSKO-R3_snap.fits;5.78256;26509.3;4.51824;0
20160103143338317_NACHODSKO-R3_snap.fits;4.40123;26519.5;4.01233;0
20160103143513890_NACHODSKO-R3_met.fits;4.87037;26502;18.2327;0.170667
20160103143438392_NACHODSKO-R3_snap.fits;5.8605;26496.1;3.34887;0
20160103143538466_NACHODSKO-R3_snap.fits;5.49551;26462.4;6.12468;0
20160103143638541_NACHODSKO-R3_snap.fits;5.72432;26545.9;5.4028;0
20160103143738616_NACHODSKO-R3_snap.fits;5.76112;26472.7;5.32807;0
20160103143838690_NACHODSKO-R3_snap.fits;4.76394;26496.1;2.892;0
20160103143933133_NACHODSKO-R3_met.fits;5.6332;26502;11.6912;0.170667
20160103143947981_NACHODSKO-R3_met.fits;4.46468;26504.9;13.1456;0.170667
20160103143938765_NACHODSKO-R3_snap.fits;4.89551;26523.9;4.23001;0
20160103144039522_NACHODSKO-R3_met.fits;5.82008;26504.9;12.7156;0.341333
20160103144052152_NACHODSKO-R3_met.fits;5.89531;26504.9;19.1048;0.170667
20160103144038840_NACHODSKO-R3_snap.fits;6.46785;26449.2;4.97285;0
20160103144218850_NACHODSKO-R3_met.fits;7.0434;26512.2;30.6323;0.341333
20160103144138914_NACHODSKO-R3_snap.fits;5.97955;26491.7;4.42211;0
20160103144238989_NACHODSKO-R3_snap.fits;5.48915;26490.2;5.10477;0
20160103144339064_NACHODSKO-R3_snap.fits;5.46646;26510.7;6.05674;0
20160103144439138_NACHODSKO-R3_snap.fits;7.14909;26477.1;5.61041;0
20160103144539213_NACHODSKO-R3_snap.fits;8.99841;26455.1;5.23357;0
20160103144639288_NACHODSKO-R3_snap.fits;4.84994;26468.3;4.12417;0
20160103144739362_NACHODSKO-R3_snap.fits;5.60356;26491.7;5.58739;0
20160103144902136_NACHODSKO-R3_met.fits;6.22521;26491.7;15.804;0.170667
20160103144914424_NACHODSKO-R3_met.fits;5.01158;26500.5;17.6166;0.170667
20160103144839437_NACHODSKO-R3_snap.fits;6.95398;26526.9;7.19564;0
20160103144939512_NACHODSKO-R3_snap.fits;5.18379;26478.5;7.41373;0
20160103145109794_NACHODSKO-R3_met.fits;4.5467;26499;15.3919;0.170667
20160103145039586_NACHODSKO-R3_snap.fits;6.38951;26513.7;5.43843;0
20160103145139661_NACHODSKO-R3_snap.fits;5.28633;26485.8;6.02071;0
20160103145249976_NACHODSKO-R3_met.fits;4.66335;26512.2;21.9765;0.682667
20160103145239736_NACHODSKO-R3_snap.fits;6.10724;26466.8;7.43149;0
20160103145339810_NACHODSKO-R3_snap.fits;6.98037;26474.1;5.99141;0
20160103145439885_NACHODSKO-R3_snap.fits;5.52729;26468.3;5.27182;0
20160103145604877_NACHODSKO-R3_met.fits;5.7821;26509.3;27.6448;0.170667
20160103145624504_NACHODSKO-R3_met.fits;6.56403;26526.9;14.8939;0.341333
20160103145539960_NACHODSKO-R3_snap.fits;5.15285;26521;4.51395;0
20160103145640034_NACHODSKO-R3_snap.fits;5.80231;26504.9;5.40939;0
20160103145740109_NACHODSKO-R3_snap.fits;4.97251;26474.1;5.03952;0
20160103145840184_NACHODSKO-R3_snap.fits;7.4164;26465.3;7.10618;0
20160103145940258_NACHODSKO-R3_snap.fits;6.31228;26474.1;5.45036;0
