#timestamp,LO_Frequency 
1451847615.3,286046998.9
1451847635.2,286047001.1
1451847655.2,286046998.9
1451847675.1,286046996.9
1451847676.0,286046996.9
1451847695.0,286047007.5
1451847695.9,286047007.5
1451847715.9,286046990.2
1451847735.8,286047002.8
1451847755.7,286046999.6
1451847775.6,286046999.9
1451847795.6,286046998.9
1451847815.5,286046998.8
1451847835.4,286047000.3
1451847855.3,286047000.3
1451847875.3,286047000.8
1451847895.2,286046998.7
1451847915.1,286047000.5
1451847935.0,286047000.0
1451847936.0,286047000.0
1451847955.9,286046999.8
1451847975.8,286047000.3
1451847995.7,286047002.8
1451848015.6,286046997.1
1451848035.6,286047002.0
1451848055.5,286047000.2
1451848075.4,286047000.8
1451848095.3,286046996.8
1451848115.3,286047001.6
1451848135.2,286047000.1
1451848155.1,286046998.1
1451848175.1,286047004.0
1451848176.0,286047004.0
1451848195.9,286046993.3
1451848215.8,286047002.4
1451848235.7,286046998.8
1451848255.7,286046998.5
1451848275.6,286046999.9
1451848295.5,286047000.0
1451848315.4,286047002.0
1451848335.4,286046998.5
1451848355.3,286047000.4
1451848375.2,286047000.2
1451848395.1,286047001.0
1451848415.1,286046999.4
1451848416.0,286046999.4
1451848435.0,286047000.3
1451848435.9,286047000.3
1451848455.9,286047000.3
1451848475.8,286047001.2
1451848495.7,286047000.9
1451848515.6,286046999.2
1451848535.6,286046996.9
1451848555.5,286046999.7
1451848575.4,286047002.4
1451848595.3,286047001.2
1451848615.3,286046998.5
1451848635.2,286047000.7
1451848655.1,286047000.8
1451848675.0,286046997.0
1451848676.0,286046997.0
1451848695.9,286047003.4
1451848715.8,286047000.9
1451848735.7,286047001.1
1451848755.6,286046997.0
1451848775.6,286047002.6
1451848795.5,286046999.1
1451848815.4,286047001.2
1451848835.3,286046996.6
1451848855.3,286046999.9
1451848875.2,286047000.1
1451848895.1,286047000.1
1451848915.0,286047001.2
1451848916.0,286047001.2
1451848935.9,286046999.4
1451848955.8,286046998.3
1451848975.7,286047001.1
1451848995.7,286046999.2
1451849015.6,286046998.6
1451849035.5,286047000.7
1451849055.4,286047000.8
1451849075.4,286046998.1
1451849095.3,286047002.2
1451849115.2,286047000.6
1451849135.1,286046998.3
1451849155.1,286046999.7
1451849156.0,286046999.7
1451849175.0,286047001.3
1451849175.9,286047001.3
1451849195.8,286047000.5
1451849215.8,286047001.1
1451849235.7,286046999.0
1451849255.6,286047001.0
1451849275.6,286046997.2
1451849295.5,286047000.5
1451849315.4,286046999.8
1451849335.3,286047000.8
1451849355.3,286046999.0
1451849375.2,286047000.4
1451849395.1,286047000.2
1451849415.0,286047002.1
1451849416.0,286047002.1
1451849435.9,286046996.6
1451849455.8,286047001.0
1451849475.7,286046998.3
1451849495.6,286047000.5
1451849515.6,286046998.2
1451849535.5,286047002.1
1451849555.4,286046998.8
1451849575.3,286047000.7
1451849595.3,286047001.0
1451849615.2,286046998.9
1451849635.1,286046998.2
1451849655.0,286047000.5
1451849656.0,286047000.5
1451849675.9,286047000.7
1451849695.8,286046996.5
1451849715.7,286047002.6
1451849735.7,286046999.0
1451849755.6,286046999.9
1451849775.5,286047000.1
1451849795.4,286047002.8
1451849815.4,286046998.1
1451849835.3,286046999.9
1451849855.2,286047000.6
1451849875.1,286047000.7
1451849895.1,286047000.7
1451849896.0,286047000.7
1451849915.0,286046999.2
1451849915.9,286046999.2
1451849935.8,286046999.5
1451849955.8,286046999.1
1451849975.7,286046999.6
1451849995.6,286046998.8
1451850015.5,286047000.2
1451850035.5,286046999.9
1451850055.4,286047000.7
1451850075.3,286047000.9
1451850095.3,286046999.2
1451850115.2,286047001.2
1451850135.1,286046999.1
1451850155.0,286046999.4
1451850155.9,286046999.4
1451850175.9,286046998.4
1451850195.8,286047000.8
1451850215.7,286046999.9
1451850235.6,286047000.8
1451850255.6,286046998.8
1451850275.5,286046998.4
1451850295.4,286047002.2
1451850315.3,286046998.5
1451850335.3,286047002.4
1451850355.2,286046997.7
1451850375.1,286046998.7
1451850395.0,286047000.0
1451850396.0,286047000.0
1451850415.9,286047000.0
1451850435.8,286047000.5
1451850455.7,286046998.5
1451850475.7,286047000.7
1451850495.6,286046998.2
1451850515.5,286047002.0
1451850535.4,286047000.8
1451850555.4,286046999.2
1451850575.3,286046999.3
1451850595.2,286046998.8
1451850615.1,286046999.9
1451850635.1,286047000.0
1451850636.0,286047000.0
1451850655.9,286047000.3
1451850675.8,286047000.5
1451850695.8,286047000.6
1451850715.7,286047000.7
1451850735.6,286046999.4
1451850755.5,286046998.3
1451850775.5,286047002.7
1451850795.4,286046998.4
1451850815.3,286047000.5
1451850835.2,286046999.3
1451850855.2,286046998.7
1451850875.1,286046998.7
1451850876.0,286046998.7
1451850895.0,286047001.3
1451850895.9,286047001.3
1451850915.9,286047001.1
1451850935.8,286046998.8
1451850955.7,286047001.0
1451850975.6,286046998.8
1451850995.6,286047000.2
1451851015.5,286047000.9
1451851035.4,286047000.6
1451851055.3,286047000.8
1451851075.3,286046999.4
1451851095.2,286046998.6
1451851115.1,286046998.3
1451851135.0,286047000.8
1451851136.0,286047000.8
1451851155.9,286046999.4
1451851175.8,286046998.7
1451851195.7,286047000.8
