# file name; noise; peak f.; mag.; duration
20160103160100856_NACHODSKO-R3_met.fits;4.1846;26496.1;11.0227;0.170667
20160103160132429_NACHODSKO-R3_met.fits;4.18781;26507.8;13.863;0.170667
20160103160044813_NACHODSKO-R3_snap.fits;5.3142;26522.5;3.57885;0
20160103160144888_NACHODSKO-R3_snap.fits;5.27656;26544.4;4.268;0
20160103160244962_NACHODSKO-R3_snap.fits;4.29858;26497.6;4.35392;0
20160103160359373_NACHODSKO-R3_met.fits;4.72023;26490.2;24.6846;0.512
20160103160345037_NACHODSKO-R3_snap.fits;6.06046;26462.4;6.77974;0
20160103160445112_NACHODSKO-R3_snap.fits;5.43476;26528.3;5.14506;0
20160103160545186_NACHODSKO-R3_snap.fits;4.70537;26459.5;3.25975;0
20160103160645261_NACHODSKO-R3_snap.fits;5.55358;26537.1;4.5228;0
20160103160745336_NACHODSKO-R3_snap.fits;6.24887;26513.7;7.03462;0
20160103160845410_NACHODSKO-R3_snap.fits;4.5487;26487.3;4.32825;0
20160103160945485_NACHODSKO-R3_snap.fits;4.96305;26491.7;3.5927;0
20160103161045560_NACHODSKO-R3_snap.fits;5.45689;26516.6;4.3298;0
20160103161145634_NACHODSKO-R3_snap.fits;5.28563;26463.9;5.81296;0
20160103161250146_NACHODSKO-R3_met.fits;6.32888;26503.4;13.5417;0.512
20160103161245709_NACHODSKO-R3_snap.fits;4.10357;26488.8;3.95668;0
20160103161345784_NACHODSKO-R3_snap.fits;5.29272;26512.2;3.76143;0
20160103161445858_NACHODSKO-R3_snap.fits;5.99629;26469.7;4.5468;0
20160103161545933_NACHODSKO-R3_snap.fits;6.01023;26469.7;4.50376;0
20160103161639864_NACHODSKO-R3_met.fits;6.45717;26506.3;15.436;0.170667
20160103161646008_NACHODSKO-R3_snap.fits;4.73177;26534.2;3.66789;0
20160103161746082_NACHODSKO-R3_snap.fits;5.35269;26449.2;5.01082;0
20160103161846157_NACHODSKO-R3_snap.fits;5.36893;26516.6;4.98229;0
20160103161946232_NACHODSKO-R3_snap.fits;5.29333;26521;4.78048;0
20160103162045965_NACHODSKO-R3_met.fits;5.73372;26497.6;12.3543;0.341333
20160103162046306_NACHODSKO-R3_snap.fits;4.0709;26488.8;4.07568;0
20160103162146381_NACHODSKO-R3_snap.fits;5.78741;26485.8;4.66749;0
20160103162246456_NACHODSKO-R3_snap.fits;5.28091;26510.7;5.52217;0
20160103162346530_NACHODSKO-R3_snap.fits;5.15268;26450.7;4.41126;0
20160103162446605_NACHODSKO-R3_snap.fits;5.48849;26490.2;5.68613;0
20160103162546680_NACHODSKO-R3_snap.fits;4.83644;26490.2;5.29296;0
20160103162646754_NACHODSKO-R3_snap.fits;4.25079;26504.9;4.03852;0
20160103162801506_NACHODSKO-R3_met.fits;5.60611;26534.2;16.7556;0.853333
20160103162746829_NACHODSKO-R3_snap.fits;4.6592;26468.3;4.8791;0
20160103162844856_NACHODSKO-R3_met.fits;5.11448;26506.3;10.5135;0.341333
20160103162846904_NACHODSKO-R3_snap.fits;5.14522;26538.6;5.30168;0
20160103162946978_NACHODSKO-R3_snap.fits;5.70422;26466.8;5.78193;0
20160103163047053_NACHODSKO-R3_snap.fits;4.33029;26528.3;4.74628;0
20160103163147128_NACHODSKO-R3_snap.fits;4.55505;26516.6;4.14171;0
20160103163247202_NACHODSKO-R3_snap.fits;5.05104;26484.4;4.54048;0
20160103163347277_NACHODSKO-R3_snap.fits;4.40935;26462.4;5.54908;0
20160103163447352_NACHODSKO-R3_snap.fits;4.68563;26545.9;4.47607;0
20160103163547426_NACHODSKO-R3_snap.fits;4.59904;26503.4;4.74773;0
20160103163647501_NACHODSKO-R3_snap.fits;5.3999;26491.7;5.64709;0
20160103163747576_NACHODSKO-R3_snap.fits;4.2505;26516.6;3.07697;0
20160103163847650_NACHODSKO-R3_snap.fits;5.7611;26466.8;4.34833;0
20160103163947725_NACHODSKO-R3_snap.fits;5.11451;26506.3;5.53466;0
20160103164047800_NACHODSKO-R3_snap.fits;5.51824;26516.6;5.31722;0
20160103164147874_NACHODSKO-R3_snap.fits;4.27913;26474.1;4.47434;0
20160103164247949_NACHODSKO-R3_snap.fits;5.50714;26518.1;5.82704;0
20160103164348024_NACHODSKO-R3_snap.fits;5.24875;26481.4;6.06832;0
20160103164523256_NACHODSKO-R3_met.fits;3.42076;26496.1;10.8303;0.341333
20160103164448098_NACHODSKO-R3_snap.fits;3.99879;26541.5;3.75637;0
20160103164548173_NACHODSKO-R3_snap.fits;4.22058;26474.1;4.24241;0
20160103164648248_NACHODSKO-R3_snap.fits;6.18682;26455.1;3.91271;0
20160103164748322_NACHODSKO-R3_snap.fits;4.72209;26522.5;4.71167;0
20160103164910413_NACHODSKO-R3_met.fits;3.67023;26490.2;14.5072;0.170667
20160103164848397_NACHODSKO-R3_snap.fits;4.34629;26463.9;3.77618;0
20160103164948472_NACHODSKO-R3_snap.fits;3.93046;26547.4;3.29906;0
20160103165048546_NACHODSKO-R3_snap.fits;5.29007;26544.4;4.96631;0
20160103165148621_NACHODSKO-R3_snap.fits;4.2471;26490.2;3.70069;0
20160103165248696_NACHODSKO-R3_snap.fits;3.97506;26494.6;4.30125;0
20160103165348770_NACHODSKO-R3_snap.fits;5.54406;26544.4;4.2212;0
20160103165448845_NACHODSKO-R3_snap.fits;6.26905;26522.5;5.24155;0
20160103165548920_NACHODSKO-R3_snap.fits;4.13;26472.7;2.851;0
20160103165648994_NACHODSKO-R3_snap.fits;4.30337;26515.1;4.4502;0
20160103165749069_NACHODSKO-R3_snap.fits;5.06449;26543;4.59965;0
20160103165849144_NACHODSKO-R3_snap.fits;4.95119;26507.8;5.63138;0
20160103165949218_NACHODSKO-R3_snap.fits;4.56202;26462.4;4.6379;0
