# file name; noise; peak f.; mag.; duration
20160103225934797_NACHODSKO-R3_met.fits;5.00198;26503.4;11.5461;0.170667
20160103230028557_NACHODSKO-R3_met.fits;6.43722;26496.1;66.3394;0.682667
20160103230016098_NACHODSKO-R3_snap.fits;5.27624;26485.8;3.84193;0
20160103230155768_NACHODSKO-R3_met.fits;5.09287;26490.2;20.9787;0.341333
20160103230116173_NACHODSKO-R3_snap.fits;5.02339;26449.2;4.82893;0
20160103230216248_NACHODSKO-R3_snap.fits;4.93982;26518.1;4.48358;0
20160103230344994_NACHODSKO-R3_met.fits;4.9913;26491.7;18.8921;0.170667
20160103230316322_NACHODSKO-R3_snap.fits;5.01101;26497.6;9.52414;0
20160103230411448_NACHODSKO-R3_met.fits;4.61115;26496.1;14.1385;0.170667
20160103230420152_NACHODSKO-R3_met.fits;4.30939;26493.2;17.9721;0.682667
20160103230416397_NACHODSKO-R3_snap.fits;6.40938;26510.7;3.33223;0
20160103230516472_NACHODSKO-R3_snap.fits;5.56319;26541.5;5.31785;0
20160103230701090_NACHODSKO-R3_met.fits;4.11531;26497.6;17.2117;0.170667
20160103230616546_NACHODSKO-R3_snap.fits;5.5605;26478.5;3.18909;0
20160103230716621_NACHODSKO-R3_snap.fits;4.72314;26531.2;3.78227;0
20160103230816696_NACHODSKO-R3_snap.fits;5.91456;26453.6;5.64927;0
20160103230935714_NACHODSKO-R3_met.fits;4.61701;26526.9;9.57262;0.170667
20160103230916770_NACHODSKO-R3_snap.fits;7.05892;26543;5.29157;0
20160103231030498_NACHODSKO-R3_met.fits;5.51953;26509.3;16.8862;0.170667
20160103231055245_NACHODSKO-R3_met.fits;5.78733;26507.8;64.3025;1.36533
20160103231016845_NACHODSKO-R3_snap.fits;4.85419;26475.6;3.45877;0
20160103231110434_NACHODSKO-R3_met.fits;4.96808;26493.2;16.5465;0.512
20160103231113165_NACHODSKO-R3_met.fits;3.99261;26499;9.77101;0.170667
20160103231116920_NACHODSKO-R3_snap.fits;4.53944;26519.5;4.90062;0
20160103231226210_NACHODSKO-R3_met.fits;5.18114;26472.7;10.3773;0.341333
20160103231216994_NACHODSKO-R3_snap.fits;5.67107;26456.5;5.63875;0
20160103231317069_NACHODSKO-R3_snap.fits;4.66158;26453.6;3.55508;0
20160103231458445_NACHODSKO-R3_met.fits;3.83049;26494.6;9.16717;0.170667
20160103231417144_NACHODSKO-R3_snap.fits;3.96808;26455.1;4.44947;0
20160103231600568_NACHODSKO-R3_met.fits;5.49527;26503.4;35.2488;0.341333
20160103231517218_NACHODSKO-R3_snap.fits;5.18079;26515.1;5.88715;0
20160103231617293_NACHODSKO-R3_snap.fits;5.50368;26504.9;5.86941;0
20160103231741432_NACHODSKO-R3_met.fits;4.31148;26490.2;18.3473;0.170667
20160103231717368_NACHODSKO-R3_snap.fits;4.45527;26494.6;4.03368;0
20160103231817442_NACHODSKO-R3_snap.fits;4.03823;26488.8;125.738;0
20160103231912226_NACHODSKO-R3_met.fits;4.46302;26491.7;18.4623;5.46133
20160103231950626_NACHODSKO-R3_met.fits;5.74458;26490.2;13.6327;8.02133
20160103231917517_NACHODSKO-R3_snap.fits;4.64612;26504.9;5.01971;0
20160103232017592_NACHODSKO-R3_snap.fits;4.56325;26510.7;3.42333;0
20160103232139170_NACHODSKO-R3_met.fits;4.58299;26496.1;24.6181;0.341333
20160103232151458_NACHODSKO-R3_met.fits;4.59108;26503.4;11.3705;0.170667
20160103232117666_NACHODSKO-R3_snap.fits;4.91263;26547.4;5.09166;0
20160103232217741_NACHODSKO-R3_snap.fits;5.53532;26494.6;5.31869;0
20160103232317816_NACHODSKO-R3_snap.fits;5.019;26515.1;5.40404;0
20160103232417890_NACHODSKO-R3_snap.fits;4.35271;26509.3;3.62094;0
20160103232517965_NACHODSKO-R3_snap.fits;5.12543;26488.8;3.83698;0
20160103232617528_NACHODSKO-R3_met.fits;6.46597;26502;15.1941;0.170667
20160103232618040_NACHODSKO-R3_snap.fits;5.88714;26474.1;5.63343;0
20160103232718114_NACHODSKO-R3_snap.fits;4.72754;26458;3.60035;0
20160103232847714_NACHODSKO-R3_met.fits;4.94126;26534.2;16.5053;0.170667
20160103232818189_NACHODSKO-R3_snap.fits;4.39338;26538.6;4.28651;0
20160103232918264_NACHODSKO-R3_snap.fits;6.32253;26466.8;5.40669;0
20160103233018338_NACHODSKO-R3_snap.fits;6.01797;26481.4;4.1256;0
20160103233118413_NACHODSKO-R3_snap.fits;4.48827;26506.3;4.13757;0
20160103233218488_NACHODSKO-R3_snap.fits;4.69245;26532.7;3.35791;0
20160103233318562_NACHODSKO-R3_snap.fits;5.19536;26490.2;6.48292;0
20160103233414712_NACHODSKO-R3_met.fits;5.08065;26544.4;14.9328;0.170667
20160103233418637_NACHODSKO-R3_snap.fits;5.15024;26502;4.31764;0
20160103233540728_NACHODSKO-R3_met.fits;4.33628;26494.6;21.1789;0.341333
20160103233518712_NACHODSKO-R3_snap.fits;4.27013;26482.9;4.88922;0
20160103233618786_NACHODSKO-R3_snap.fits;5.6359;26513.7;3.00358;0
20160103233754872_NACHODSKO-R3_met.fits;4.86773;26491.7;35.8467;0.512
20160103233801016_NACHODSKO-R3_met.fits;5.40068;26482.9;30.954;0.341333
20160103233718861_NACHODSKO-R3_snap.fits;4.98683;26543;5.7701;0
20160103233818936_NACHODSKO-R3_snap.fits;4.16064;26477.1;4.60322;0
20160103233956898_NACHODSKO-R3_met.fits;5.05616;26497.6;10.765;0.170667
20160103233919010_NACHODSKO-R3_snap.fits;3.9533;26460.9;3.19308;0
20160103234019085_NACHODSKO-R3_snap.fits;4.39068;26516.6;4.96485;0
20160103234119160_NACHODSKO-R3_snap.fits;5.79262;26452.1;4.64712;0
20160103234303949_NACHODSKO-R3_met.fits;3.48144;26493.2;17.7274;0.341333
20160103234219234_NACHODSKO-R3_snap.fits;4.61251;26456.5;3.05069;0
20160103234337570_NACHODSKO-R3_met.fits;3.88612;26484.4;36.6718;0.341333
20160103234319309_NACHODSKO-R3_snap.fits;5.11985;26499;3.08241;0
20160103234419384_NACHODSKO-R3_snap.fits;5.18444;26465.3;5.63796;0
20160103234519458_NACHODSKO-R3_snap.fits;5.5799;26487.3;3.92129;0
20160103234637794_NACHODSKO-R3_met.fits;5.10387;26474.1;43.5649;0.512
20160103234619533_NACHODSKO-R3_snap.fits;3.64238;26543;3.14449;0
20160103234719608_NACHODSKO-R3_snap.fits;4.78717;26522.5;4.17208;0
20160103234903032_NACHODSKO-R3_met.fits;5.63818;26509.3;21.0227;0.170667
20160103234819682_NACHODSKO-R3_snap.fits;5.41626;26480;5.73206;0
20160103234919757_NACHODSKO-R3_snap.fits;4.66396;26456.5;3.73741;0
20160103235019832_NACHODSKO-R3_snap.fits;4.79759;26490.2;4.31896;0
20160103235116152_NACHODSKO-R3_met.fits;4.19597;26496.1;24.6505;1.536
20160103235119906_NACHODSKO-R3_snap.fits;5.14485;26506.3;4.46163;0
20160103235219981_NACHODSKO-R3_snap.fits;5.97699;26502;4.78731;0
20160103235320056_NACHODSKO-R3_snap.fits;4.28536;26485.8;3.17578;0
20160103235420130_NACHODSKO-R3_snap.fits;4.15418;26540;4.20305;0
20160103235520205_NACHODSKO-R3_snap.fits;4.68439;26462.4;4.25404;0
20160103235648269_NACHODSKO-R3_met.fits;5.58504;26540;19.4598;1.536
20160103235620280_NACHODSKO-R3_snap.fits;4.76129;26502;3.76742;0
20160103235734008_NACHODSKO-R3_met.fits;5.2219;26481.4;19.6478;0.170667
20160103235720354_NACHODSKO-R3_snap.fits;4.03612;26484.4;4.75804;0
20160103235822648_NACHODSKO-R3_met.fits;4.48868;26493.2;10.3292;1.024
20160103235911970_NACHODSKO-R3_met.fits;4.06204;26497.6;11.6398;0.170667
20160103235820429_NACHODSKO-R3_snap.fits;5.26469;26469.7;5.03421;0
20160103235920504_NACHODSKO-R3_snap.fits;4.77945;26459.5;3.88835;0
