#timestamp,LO_Frequency,Hit 
1597834815.8,286047002.8,N
1597834835.7,286047001.5,N
1597834855.5,286047002.0,N
1597834875.3,286047002.0,N
1597834895.2,286047002.6,N
1597834915.9,286047002.7,N
1597834935.7,286046999.7,N
1597834955.6,286047001.8,N
1597834975.4,286047001.7,N
1597834995.2,286047002.0,N
1597835015.1,286047004.2,N
1597835016.0,286047004.2,N
1597835035.8,286047003.9,N
1597835055.6,286047001.3,N
1597835075.5,286047001.6,N
1597835095.3,286047001.8,N
1597835115.1,286047001.8,N
1597835135.9,286047002.3,N
1597835155.7,286047004.4,P
1597835175.5,286047001.9,N
1597835195.4,286047000.6,N
1597835215.2,286047002.4,N
1597835235.0,286046999.8,N
1597835235.9,286046999.8,N
1597835255.8,286047002.1,N
1597835275.6,286047002.1,N
1597835295.4,286047002.3,N
1597835315.3,286047002.1,N
1597835335.1,286047002.5,N
1597835355.8,286047000.0,N
1597835375.7,286046999.7,N
1597835395.5,286046999.7,N
1597835415.3,286047002.6,N
1597835435.2,286047000.2,N
1597835455.0,286047002.8,N
1597835455.9,286047002.8,N
1597835475.7,286047002.1,N
1597835495.6,286047000.3,N
1597835515.4,286046999.7,N
1597835535.2,286047002.0,N
1597835555.1,286046999.7,N
1597835556.0,286046999.7,N
1597835575.8,286047002.5,N
1597835595.6,286047002.3,N
1597835615.5,286047002.4,N
1597835635.3,286046999.7,N
1597835655.1,286046999.9,N
1597835675.9,286047002.1,N
1597835695.7,286047000.2,N
1597835715.5,286046999.8,N
1597835735.4,286047000.1,N
1597835755.2,286046999.9,N
1597835775.0,286046999.9,N
1597835775.9,286046999.9,N
1597835795.8,286047000.2,N
1597835815.6,286047000.4,N
1597835835.4,286047002.5,N
1597835855.3,286047002.8,N
1597835875.1,286047002.1,N
1597835895.8,286047002.0,N
1597835915.7,286047002.3,N
1597835935.5,286047002.5,N
1597835955.3,286047002.7,N
1597835975.2,286047002.3,N
1597835995.0,286046999.7,N
1597835995.9,286046999.7,N
1597836015.7,286047000.2,N
1597836035.6,286046999.7,N
1597836055.4,286047002.3,N
1597836075.2,286047002.0,N
1597836095.1,286047000.4,N
1597836096.0,286047000.4,N
1597836115.8,286047000.3,N
1597836135.6,286047002.7,N
1597836155.5,286047002.1,N
1597836175.3,286047002.7,N
1597836195.1,286047001.9,N
1597836215.9,286047002.3,N
1597836235.7,286046999.8,N
1597836255.5,286047001.4,N
1597836275.4,286047002.6,N
1597836295.2,286046999.8,N
1597836315.0,286047001.5,N
1597836315.9,286047001.5,N
1597836335.8,286047002.2,N
1597836355.6,286047002.7,N
1597836375.4,286047002.8,N
1597836395.3,286047000.1,N
1597836415.1,286047004.4,P
1597836435.9,286047000.2,N
1597836455.7,286047002.5,N
1597836475.5,286047000.2,N
1597836495.4,286047000.4,N
1597836515.2,286047000.7,N
1597836535.0,286047000.4,N
1597836535.9,286047000.4,N
1597836555.8,286047001.0,N
1597836575.6,286047000.0,N
1597836595.4,286047002.2,N
1597836615.3,286047000.1,N
1597836635.1,286047000.9,N
1597836636.0,286047000.9,N
1597836655.8,286047000.1,N
1597836675.7,286047000.3,N
1597836695.5,286047000.0,N
1597836715.3,286047002.3,N
1597836735.2,286047002.3,N
1597836755.9,286046999.7,N
1597836775.7,286047002.4,N
1597836795.6,286046999.8,N
1597836815.4,286047002.7,N
1597836835.2,286047000.1,N
1597836855.1,286047000.0,N
1597836856.0,286047000.0,N
1597836875.8,286047000.8,N
1597836895.6,286047002.7,N
1597836915.5,286047000.1,N
1597836935.3,286047002.5,N
1597836955.1,286047001.9,N
1597836975.9,286047002.5,N
1597836995.7,286047000.4,N
1597837015.5,286047001.9,N
1597837035.4,286047001.8,N
1597837055.2,286047000.0,N
1597837075.0,286047002.8,N
1597837075.9,286047002.8,N
1597837095.8,286047002.5,N
1597837115.6,286047002.6,N
1597837135.4,286047002.3,N
1597837155.3,286047002.0,N
1597837175.1,286047001.7,N
1597837195.8,286047002.1,N
1597837215.7,286047004.2,P
1597837235.5,286047000.3,N
1597837255.3,286047000.9,N
1597837275.2,286047002.1,N
1597837295.0,286047000.3,N
1597837295.9,286047000.3,N
1597837315.8,286046999.8,N
1597837335.6,286047002.4,N
1597837355.4,286047002.2,N
1597837375.3,286047000.4,N
1597837395.1,286046999.8,N
1597837396.0,286046999.8,N
1597837415.8,286046999.8,N
1597837435.7,286047000.3,N
1597837455.5,286047002.1,N
1597837475.3,286047001.9,N
1597837495.2,286047001.8,N
1597837515.9,286047001.8,N
1597837535.7,286047001.6,N
1597837555.6,286047001.7,N
1597837575.4,286047001.5,N
1597837595.2,286047004.4,P
1597837615.1,286047001.8,N
1597837616.0,286047001.8,N
1597837635.8,286047002.1,N
1597837655.6,286047003.9,P
1597837675.5,286046999.8,N
1597837695.3,286047000.1,N
1597837715.1,286046999.9,N
1597837735.9,286046998.1,N
1597837755.7,286047000.2,N
1597837775.5,286047000.1,N
1597837795.4,286047000.0,N
1597837815.2,286047000.8,N
1597837835.0,286047000.8,N
1597837835.9,286047000.8,N
1597837855.8,286047000.3,N
1597837875.6,286047000.6,N
1597837895.4,286046998.3,N
1597837915.3,286047000.3,N
1597837935.1,286046998.3,N
1597837955.8,286046998.4,N
1597837975.7,286046998.3,N
1597837995.5,286046998.8,N
1597838015.3,286047000.7,N
1597838035.2,286046998.6,N
1597838055.9,286046999.4,N
1597838075.7,286046998.7,N
1597838095.6,286046998.5,N
1597838115.4,286047001.1,N
1597838135.2,286046998.8,N
1597838155.1,286046998.2,N
1597838156.0,286046998.2,N
1597838175.8,286047001.0,N
1597838195.6,286046998.3,N
1597838215.5,286046998.7,N
1597838235.3,286046998.1,N
1597838255.1,286046999.2,N
1597838275.9,286046998.3,N
1597838295.7,286047001.1,N
1597838315.5,286046999.0,N
1597838335.4,286046999.3,N
1597838355.2,286046998.9,N
1597838375.0,286046998.7,N
1597838375.9,286046998.7,N
1597838395.8,286046998.6,N
