# file name; noise; peak f.; mag.; duration
20200819050016324_OBSJAROMER-R5_snap.fits;3.26446;26500.5;2.7466;0
20200819050116399_OBSJAROMER-R5_snap.fits;3.42048;26547.4;2.48745;0
20200819050216474_OBSJAROMER-R5_snap.fits;3.42108;26462.4;2.51389;0
20200819050316548_OBSJAROMER-R5_snap.fits;3.0435;26463.9;3.11783;0
20200819050416623_OBSJAROMER-R5_snap.fits;3.1592;26487.3;2.76938;0
20200819050516698_OBSJAROMER-R5_snap.fits;2.85895;26491.7;2.4018;0
20200819050616772_OBSJAROMER-R5_snap.fits;2.8227;26487.3;3.37014;0
20200819050716847_OBSJAROMER-R5_snap.fits;2.57084;26459.5;3.02775;0
20200819050816922_OBSJAROMER-R5_snap.fits;3.33694;26487.3;2.24888;0
20200819050916996_OBSJAROMER-R5_snap.fits;2.94908;26496.1;2.66403;0
20200819051017071_OBSJAROMER-R5_snap.fits;3.18548;26529.8;2.52703;0
20200819051117146_OBSJAROMER-R5_snap.fits;2.81001;26541.5;2.7093;0
20200819051217220_OBSJAROMER-R5_snap.fits;3.10587;26468.3;2.38944;0
20200819051317295_OBSJAROMER-R5_snap.fits;2.65743;26544.4;2.6726;0
20200819051417370_OBSJAROMER-R5_snap.fits;2.80599;26521;2.69268;0
20200819051517444_OBSJAROMER-R5_snap.fits;3.15696;26543;3.29652;0
20200819051617519_OBSJAROMER-R5_snap.fits;2.89889;26504.9;2.4449;0
20200819051717594_OBSJAROMER-R5_snap.fits;3.10539;26487.3;2.54269;0
20200819051817668_OBSJAROMER-R5_snap.fits;3.00078;26538.6;2.96463;0
20200819051917743_OBSJAROMER-R5_snap.fits;3.08341;26544.4;2.47935;0
20200819052017818_OBSJAROMER-R5_snap.fits;3.0505;26477.1;2.70245;0
20200819052117892_OBSJAROMER-R5_snap.fits;2.84365;26484.4;2.99362;0
20200819052244932_OBSJAROMER-R5_met.fits;2.96699;26449.2;7.04841;0.170667
20200819052217967_OBSJAROMER-R5_snap.fits;2.96615;26468.3;2.768;0
20200819052318042_OBSJAROMER-R5_snap.fits;2.87512;26496.1;2.54523;0
20200819052418116_OBSJAROMER-R5_snap.fits;2.74467;26523.9;2.12613;0
20200819052518191_OBSJAROMER-R5_snap.fits;3.29788;26545.9;3.14865;0
20200819052618266_OBSJAROMER-R5_snap.fits;2.93566;26538.6;2.53252;0
20200819052718340_OBSJAROMER-R5_snap.fits;2.92853;26450.7;2.71494;0
20200819052818415_OBSJAROMER-R5_snap.fits;3.10385;26518.1;2.25313;0
20200819052918490_OBSJAROMER-R5_snap.fits;2.92706;26450.7;2.63426;0
20200819053018564_OBSJAROMER-R5_snap.fits;3.62906;26487.3;2.70074;0
20200819053148335_OBSJAROMER-R5_met.fits;3.13166;26482.9;12.7717;0.341333
20200819053118639_OBSJAROMER-R5_snap.fits;3.21426;26502;2.04528;0
20200819053218714_OBSJAROMER-R5_snap.fits;3.47138;26509.3;3.19242;0
20200819053318788_OBSJAROMER-R5_snap.fits;3.72995;26481.4;3.5442;0
20200819053418863_OBSJAROMER-R5_snap.fits;3.28433;26545.9;2.49118;0
20200819053608602_OBSJAROMER-R5_met.fits;3.25265;26477.1;6.6926;0.853333
20200819053518938_OBSJAROMER-R5_snap.fits;3.572;26503.4;2.41319;0
20200819053619012_OBSJAROMER-R5_snap.fits;2.83913;26484.4;3.1611;0
20200819053719087_OBSJAROMER-R5_snap.fits;2.87414;26538.6;2.38736;0
20200819053819162_OBSJAROMER-R5_snap.fits;3.28462;26528.3;2.34682;0
20200819053919236_OBSJAROMER-R5_snap.fits;3.0417;26523.9;2.25667;0
20200819054019311_OBSJAROMER-R5_snap.fits;3.35057;26458;2.85562;0
20200819054119386_OBSJAROMER-R5_snap.fits;2.87539;26534.2;3.10313;0
20200819054219460_OBSJAROMER-R5_snap.fits;3.46369;26494.6;2.53484;0
20200819054319535_OBSJAROMER-R5_snap.fits;3.11764;26518.1;2.12513;0
20200819054419610_OBSJAROMER-R5_snap.fits;3.27889;26472.7;2.40849;0
20200819054519684_OBSJAROMER-R5_snap.fits;2.76982;26496.1;2.55883;0
20200819054619759_OBSJAROMER-R5_snap.fits;3.08967;26491.7;2.34792;0
20200819054719834_OBSJAROMER-R5_snap.fits;2.6951;26468.3;2.38415;0
20200819054819908_OBSJAROMER-R5_snap.fits;2.96733;26544.4;2.28575;0
20200819054919983_OBSJAROMER-R5_snap.fits;3.08555;26472.7;3.12889;0
20200819055020058_OBSJAROMER-R5_snap.fits;3.37144;26528.3;2.26122;0
20200819055120132_OBSJAROMER-R5_snap.fits;3.45128;26523.9;1.80245;0
20200819055220207_OBSJAROMER-R5_snap.fits;3.41236;26534.2;3.32299;0
20200819055320282_OBSJAROMER-R5_snap.fits;2.9436;26462.4;2.19013;0
20200819055420356_OBSJAROMER-R5_snap.fits;2.8809;26456.5;2.32902;0
20200819055520431_OBSJAROMER-R5_snap.fits;2.63677;26500.5;2.30472;0
20200819055620506_OBSJAROMER-R5_snap.fits;2.91208;26534.2;2.87699;0
20200819055720580_OBSJAROMER-R5_snap.fits;3.24392;26507.8;2.25632;0
20200819055821338_OBSJAROMER-R5_met.fits;3.06913;26496.1;7.36235;0.682667
20200819055840282_OBSJAROMER-R5_met.fits;2.82103;26503.4;8.36154;0.170667
20200819055820655_OBSJAROMER-R5_snap.fits;3.57224;26522.5;2.14811;0
20200819055920730_OBSJAROMER-R5_snap.fits;2.96256;26506.3;2.94223;0
