#timestamp,LO_Frequency,Hit 
1597849215.8,286047000.8,N
1597849235.6,286047000.6,N
1597849255.4,286047000.6,N
1597849275.2,286047000.0,N
1597849295.1,286046999.8,N
1597849296.0,286046999.8,N
1597849315.8,286047000.8,N
1597849335.7,286047001.2,N
1597849355.5,286047000.4,N
1597849375.3,286047000.1,N
1597849395.1,286046999.7,N
1597849415.9,286047000.1,N
1597849435.7,286047000.0,N
1597849455.5,286047000.6,N
1597849475.4,286046998.4,N
1597849495.2,286047001.2,N
1597849515.0,286047000.9,N
1597849516.0,286047000.9,N
1597849535.8,286047001.1,N
1597849555.6,286047000.8,N
1597849575.4,286046998.1,N
1597849595.3,286046998.4,N
1597849615.1,286046999.1,N
1597849635.8,286047000.7,N
1597849655.7,286046998.9,N
1597849675.5,286046998.1,N
1597849695.3,286046999.9,N
1597849715.2,286046998.2,N
1597849735.0,286047000.8,N
1597849735.9,286047000.8,N
1597849755.7,286046998.5,N
1597849775.6,286046999.1,N
1597849795.4,286046998.6,N
1597849815.2,286046999.2,N
1597849835.1,286046998.1,N
1597849836.0,286046998.1,N
1597849855.8,286046998.8,N
1597849875.6,286047000.9,N
1597849895.5,286046998.1,N
1597849915.3,286046996.5,P
1597849935.2,286046998.4,N
1597849955.9,286046998.3,N
1597849975.7,286046998.3,N
1597849995.6,286046998.7,N
1597850015.4,286046998.4,N
1597850035.2,286047001.0,N
1597850055.1,286046998.5,N
1597850056.0,286046998.5,N
1597850075.8,286046998.1,N
1597850095.6,286046998.1,N
1597850115.5,286046998.5,N
1597850135.3,286046999.3,N
1597850155.1,286046997.3,N
1597850175.9,286046999.2,N
1597850195.7,286046997.2,N
1597850215.5,286046999.1,N
1597850235.4,286046998.7,N
1597850255.2,286046998.4,N
1597850275.0,286046999.5,N
1597850275.9,286046999.5,N
1597850295.8,286046996.7,P
1597850315.6,286046999.4,N
1597850335.4,286046999.6,N
1597850355.3,286046999.6,N
1597850375.1,286046998.9,N
1597850376.0,286046998.9,N
1597850395.8,286046996.6,P
1597850415.7,286047000.6,N
1597850435.5,286046998.2,N
1597850455.3,286046999.2,N
1597850475.2,286046999.1,N
1597850495.0,286046998.9,N
1597850495.9,286046998.9,N
1597850515.7,286046999.6,N
1597850535.6,286046998.5,N
1597850555.4,286046999.5,N
1597850575.2,286046998.7,N
1597850595.1,286046997.0,P
1597850596.0,286046997.0,P
1597850615.8,286046998.3,N
1597850635.7,286046998.1,N
1597850655.5,286046998.7,N
1597850675.3,286047001.2,N
1597850695.1,286046999.4,N
1597850715.9,286046998.4,N
1597850735.7,286047001.1,N
1597850755.5,286046998.1,N
1597850775.4,286047001.0,N
1597850795.2,286047001.0,N
1597850815.0,286047000.6,N
1597850816.0,286047000.6,N
1597850835.8,286047000.1,N
1597850855.6,286047000.0,N
1597850875.5,286047002.3,N
1597850895.3,286047002.6,N
1597850915.1,286047002.4,N
1597850935.8,286047004.3,N
1597850955.7,286047000.3,N
1597850975.5,286047001.9,N
1597850995.3,286047002.3,N
1597851015.2,286046999.7,N
1597851035.0,286047001.5,N
1597851035.9,286047001.5,N
1597851055.7,286047001.9,N
1597851075.6,286047002.5,N
1597851095.4,286047001.9,N
1597851115.2,286046999.9,N
1597851135.1,286046999.7,N
1597851136.0,286046999.7,N
1597851155.8,286047002.2,N
1597851175.7,286047002.6,N
1597851195.5,286047001.6,N
1597851215.3,286047000.1,N
1597851235.2,286047002.3,N
1597851255.9,286047002.2,N
1597851275.7,286047002.2,N
1597851295.6,286047002.8,N
1597851315.4,286047000.0,N
1597851335.2,286047000.3,N
1597851355.1,286047000.1,N
1597851356.0,286047000.1,N
1597851375.8,286047002.7,N
1597851395.6,286047002.8,N
1597851415.5,286046998.5,N
1597851435.3,286047000.3,N
1597851455.1,286047000.9,N
1597851475.9,286047001.0,N
1597851495.7,286047001.1,N
1597851515.5,286047000.8,N
1597851535.3,286047000.3,N
1597851555.2,286046999.0,N
1597851575.0,286046998.8,N
1597851575.9,286046998.8,N
1597851595.8,286047000.8,N
1597851615.6,286046998.5,N
1597851635.4,286046999.0,N
1597851655.2,286047001.1,N
1597851675.1,286046999.5,N
1597851676.0,286046999.5,N
1597851695.8,286046999.3,N
1597851715.6,286046999.4,N
1597851735.5,286046996.6,N
1597851755.3,286046999.3,N
1597851775.1,286046996.9,N
1597851795.9,286046998.8,N
1597851815.7,286046996.8,N
1597851835.5,286046996.8,N
1597851855.4,286046997.3,N
1597851875.2,286046997.0,N
1597851895.0,286046996.6,N
1597851896.0,286046996.6,N
1597851915.8,286046999.0,N
1597851935.6,286046996.8,N
1597851955.5,286046996.5,N
1597851975.3,286046996.6,N
1597851995.1,286046997.1,N
1597852015.9,286046999.4,N
1597852035.7,286046999.6,N
1597852055.5,286046997.3,N
1597852075.3,286046996.7,N
1597852095.2,286046996.7,N
1597852115.0,286046997.2,N
1597852115.9,286046997.2,N
1597852135.8,286046997.7,N
1597852155.6,286046995.6,P
1597852175.4,286046998.5,N
1597852195.3,286046999.1,N
1597852215.1,286046997.0,N
1597852216.0,286046997.0,N
1597852235.8,286046999.0,N
1597852255.7,286046998.4,N
1597852275.5,286046999.6,N
1597852295.3,286046996.7,N
1597852315.2,286046996.9,N
1597852335.9,286046998.0,N
1597852355.7,286046996.5,P
1597852375.6,286046998.8,N
1597852395.4,286046998.6,N
1597852415.2,286046998.2,N
1597852435.1,286046998.5,N
1597852436.0,286046998.5,N
1597852455.8,286046998.3,N
1597852475.6,286046999.4,N
1597852495.5,286046998.3,N
1597852515.3,286046999.1,N
1597852535.1,286046999.4,N
1597852555.9,286046998.7,N
1597852575.7,286046997.3,P
1597852595.6,286046998.7,N
1597852615.4,286047000.8,N
1597852635.2,286046999.5,N
1597852655.0,286046999.1,N
1597852655.9,286046999.1,N
1597852675.8,286046999.1,N
1597852695.6,286046996.6,P
1597852715.5,286047001.0,N
1597852735.3,286047001.2,N
1597852755.1,286046998.3,N
1597852775.9,286046998.7,N
1597852795.7,286046998.9,N
