#timestamp,LO_Frequency,Hit 
1597809615.9,286047001.0,N
1597809635.7,286046998.9,N
1597809655.5,286046998.4,N
1597809675.4,286047000.9,N
1597809695.2,286047000.8,N
1597809715.0,286046998.9,N
1597809715.9,286046998.9,N
1597809735.8,286047000.8,N
1597809755.6,286046998.6,N
1597809775.4,286046999.1,N
1597809795.3,286046998.4,N
1597809815.1,286046998.9,N
1597809835.8,286046998.6,N
1597809855.7,286047001.2,N
1597809875.5,286046998.2,N
1597809895.3,286046999.2,N
1597809915.2,286046999.2,N
1597809935.0,286046999.5,N
1597809935.9,286046999.5,N
1597809955.7,286046999.6,N
1597809975.6,286046999.0,N
1597809995.4,286046999.0,N
1597810015.2,286046998.3,N
1597810035.1,286046999.5,N
1597810036.0,286046999.5,N
1597810055.8,286046999.3,N
1597810075.6,286046998.5,N
1597810095.5,286046996.9,P
1597810115.3,286046998.9,N
1597810135.2,286046998.5,N
1597810155.9,286046998.7,N
1597810175.7,286046999.4,N
1597810195.6,286046996.6,P
1597810215.4,286046998.1,N
1597810235.2,286047000.0,N
1597810255.1,286046998.6,N
1597810256.0,286046998.6,N
1597810275.8,286047001.0,N
1597810295.6,286047000.9,N
1597810315.5,286046999.9,N
1597810335.3,286047000.5,N
1597810355.1,286046998.1,N
1597810375.9,286047001.1,N
1597810395.7,286046998.1,N
1597810415.5,286046998.1,N
1597810435.4,286047000.8,N
1597810455.2,286046999.8,N
1597810475.0,286047000.5,N
1597810475.9,286047000.5,N
1597810495.8,286047000.9,N
1597810515.6,286046998.6,N
1597810535.4,286047001.1,N
1597810555.3,286047000.0,N
1597810575.1,286047000.2,N
1597810595.8,286047000.9,N
1597810615.7,286046999.7,N
1597810635.5,286047000.6,N
1597810655.3,286046998.1,N
1597810675.2,286047000.0,N
1597810695.9,286047001.2,N
1597810715.7,286047000.6,N
1597810735.6,286046999.9,N
1597810755.4,286046998.6,N
1597810775.2,286047000.8,N
1597810795.1,286046999.9,N
1597810796.0,286046999.9,N
1597810815.8,286046998.5,N
1597810835.6,286046998.5,N
1597810855.5,286046998.3,N
1597810875.3,286046998.4,N
1597810895.1,286046998.7,N
1597810915.9,286046998.5,N
1597810935.7,286046998.6,N
1597810955.5,286046998.9,N
1597810975.4,286046998.9,N
1597810995.2,286047001.2,N
1597811015.0,286046998.5,N
1597811015.9,286046998.5,N
1597811035.8,286046999.0,N
1597811055.6,286047001.1,N
1597811075.4,286046999.3,N
1597811095.3,286046998.8,N
1597811115.1,286046998.7,N
1597811135.8,286046998.7,N
1597811155.7,286046998.6,N
1597811175.5,286046998.8,N
1597811195.3,286046999.0,N
1597811215.2,286047000.8,N
1597811235.0,286046998.1,N
1597811235.9,286046998.1,N
1597811255.7,286046998.6,N
1597811275.6,286046999.1,N
1597811295.4,286046998.2,N
1597811315.2,286046999.2,N
1597811335.1,286046998.7,N
1597811336.0,286046998.7,N
1597811355.8,286046998.2,N
1597811375.6,286046999.6,N
1597811395.5,286046999.4,N
1597811415.3,286046998.8,N
1597811435.1,286046998.9,N
1597811455.9,286046998.7,N
1597811475.7,286046998.4,N
1597811495.5,286046998.4,N
1597811515.4,286046999.3,N
1597811535.2,286046998.3,N
1597811555.0,286046998.8,N
1597811555.9,286046998.8,N
1597811575.8,286046999.3,N
1597811595.6,286046997.0,P
1597811615.5,286047001.2,N
1597811635.3,286047001.0,N
1597811655.1,286047000.4,N
1597811675.9,286046998.4,N
1597811695.7,286047001.2,N
1597811715.5,286046998.4,N
1597811735.4,286046998.5,N
1597811755.2,286047001.0,N
1597811775.0,286047000.7,N
1597811775.9,286047000.7,N
1597811795.8,286047000.9,N
1597811815.6,286047001.1,N
1597811835.4,286047000.8,N
1597811855.3,286046998.1,N
1597811875.1,286046998.9,N
1597811876.0,286046998.9,N
1597811895.8,286046999.4,N
1597811915.7,286047000.7,N
1597811935.5,286046998.1,N
1597811955.3,286046998.4,N
1597811975.2,286046998.6,N
1597811995.9,286047001.1,N
1597812015.7,286046998.3,N
1597812035.6,286046999.0,N
1597812055.4,286046998.6,N
1597812075.2,286047000.9,N
1597812095.1,286046998.2,N
1597812096.0,286046998.2,N
1597812115.8,286046998.8,N
1597812135.6,286047000.8,N
1597812155.5,286046998.6,N
1597812175.3,286047000.8,N
1597812195.1,286046998.6,N
1597812215.9,286047000.8,N
1597812235.7,286046998.5,N
1597812255.5,286046998.8,N
1597812275.4,286047001.0,N
1597812295.2,286046998.7,N
1597812315.0,286046999.1,N
1597812315.9,286046999.1,N
1597812335.8,286046998.6,N
1597812355.6,286046999.3,N
1597812375.4,286046998.6,N
1597812395.3,286047000.7,N
1597812415.1,286046999.0,N
1597812416.0,286046999.0,N
1597812435.8,286047001.1,N
1597812455.7,286046998.7,N
1597812475.5,286046998.1,N
1597812495.3,286046999.3,N
1597812515.2,286046998.5,N
1597812535.9,286046999.1,N
1597812555.7,286046998.1,N
1597812575.6,286046999.1,N
1597812595.4,286047001.2,N
1597812615.2,286046999.0,N
1597812635.1,286046998.2,N
1597812636.0,286046998.2,N
1597812655.8,286047000.8,N
1597812675.6,286046998.8,N
1597812695.5,286047000.9,N
1597812715.3,286046998.7,N
1597812735.1,286046998.8,N
1597812755.9,286046999.1,N
1597812775.7,286047001.0,N
1597812795.5,286047001.1,N
1597812815.4,286047000.9,N
1597812835.2,286047000.4,N
1597812855.0,286046998.4,N
1597812855.9,286046998.4,N
1597812875.8,286047000.8,N
1597812895.6,286047000.2,N
1597812915.4,286047000.5,N
1597812935.3,286047000.1,N
1597812955.1,286047000.4,N
1597812956.0,286047000.4,N
1597812975.8,286047001.0,N
1597812995.7,286046998.5,N
1597813015.5,286047001.1,N
1597813035.3,286047000.1,N
1597813055.2,286047000.4,N
1597813075.9,286047000.9,N
1597813095.7,286047000.5,N
1597813115.6,286047000.6,N
1597813135.4,286047000.5,N
1597813155.2,286047002.8,N
1597813175.1,286047000.5,N
1597813176.0,286047000.5,N
1597813195.8,286047000.1,N
