# file name; noise; peak f.; mag.; duration
20200819190018970_OBSJAROMER-R5_snap.fits;3.13596;26458;2.08276;0
20200819190119044_OBSJAROMER-R5_snap.fits;3.32439;26540;2.94062;0
20200819190219119_OBSJAROMER-R5_snap.fits;3.7401;26496.1;3.12915;0
20200819190319194_OBSJAROMER-R5_snap.fits;2.97917;26513.7;3.18187;0
20200819190419268_OBSJAROMER-R5_snap.fits;2.39781;26453.6;2.93906;0
20200819190519343_OBSJAROMER-R5_snap.fits;3.47071;26544.4;2.80799;0
20200819190619418_OBSJAROMER-R5_snap.fits;3.02086;26515.1;2.59963;0
20200819190719492_OBSJAROMER-R5_snap.fits;3.02525;26496.1;3.7065;0
20200819190819567_OBSJAROMER-R5_snap.fits;3.22657;26518.1;3.30666;0
20200819190919642_OBSJAROMER-R5_snap.fits;3.30822;26519.5;3.27787;0
20200819191019716_OBSJAROMER-R5_snap.fits;3.04566;26523.9;2.59392;0
20200819191119791_OBSJAROMER-R5_snap.fits;3.46242;26468.3;2.91155;0
20200819191219866_OBSJAROMER-R5_snap.fits;2.56747;26458;2.96481;0
20200819191319940_OBSJAROMER-R5_snap.fits;3.25782;26478.5;3.55777;0
20200819191420015_OBSJAROMER-R5_snap.fits;2.80168;26523.9;3.08848;0
20200819191520090_OBSJAROMER-R5_snap.fits;2.97551;26452.1;2.1111;0
20200819191620164_OBSJAROMER-R5_snap.fits;3.04428;26469.7;2.36632;0
20200819191720239_OBSJAROMER-R5_snap.fits;2.49464;26525.4;2.55082;0
20200819191820314_OBSJAROMER-R5_snap.fits;3.21147;26528.3;2.10785;0
20200819191920388_OBSJAROMER-R5_snap.fits;2.68421;26547.4;3.00363;0
20200819192020463_OBSJAROMER-R5_snap.fits;3.35532;26488.8;3.40707;0
20200819192120538_OBSJAROMER-R5_snap.fits;3.02273;26540;2.71479;0
20200819192220612_OBSJAROMER-R5_snap.fits;2.80725;26471.2;2.38131;0
20200819192320687_OBSJAROMER-R5_snap.fits;2.71887;26491.7;2.40631;0
20200819192420762_OBSJAROMER-R5_snap.fits;2.9118;26502;2.46679;0
20200819192520836_OBSJAROMER-R5_snap.fits;3.11548;26507.8;3.73233;0
20200819192620911_OBSJAROMER-R5_snap.fits;3.01797;26513.7;2.93089;0
20200819192720986_OBSJAROMER-R5_snap.fits;3.43207;26523.9;2.94349;0
20200819192821060_OBSJAROMER-R5_snap.fits;3.46284;26506.3;2.68993;0
20200819192921135_OBSJAROMER-R5_snap.fits;2.94824;26458;2.44015;0
20200819193021210_OBSJAROMER-R5_snap.fits;2.88526;26480;2.63064;0
20200819193121284_OBSJAROMER-R5_snap.fits;3.12282;26482.9;2.26106;0
20200819193221359_OBSJAROMER-R5_snap.fits;3.12652;26460.9;2.96444;0
20200819193321434_OBSJAROMER-R5_snap.fits;2.67984;26506.3;2.95186;0
20200819193421508_OBSJAROMER-R5_snap.fits;2.50656;26521;2.17393;0
20200819193521583_OBSJAROMER-R5_snap.fits;2.77249;26494.6;2.67396;0
20200819193621658_OBSJAROMER-R5_snap.fits;3.06164;26471.2;2.90725;0
20200819193721732_OBSJAROMER-R5_snap.fits;3.31393;26468.3;2.36082;0
20200819193821807_OBSJAROMER-R5_snap.fits;2.99569;26525.4;3.27042;0
20200819193921882_OBSJAROMER-R5_snap.fits;3.49819;26493.2;2.61815;0
20200819194021956_OBSJAROMER-R5_snap.fits;3.20448;26484.4;2.70947;0
20200819194211354_OBSJAROMER-R5_met.fits;3.17096;26491.7;8.76987;0.170667
20200819194122031_OBSJAROMER-R5_snap.fits;3.54052;26518.1;2.20321;0
20200819194222106_OBSJAROMER-R5_snap.fits;3.58282;26547.4;3.16544;0
20200819194322180_OBSJAROMER-R5_snap.fits;3.05838;26459.5;2.14761;0
20200819194422255_OBSJAROMER-R5_snap.fits;3.13851;26529.8;2.81788;0
20200819194522330_OBSJAROMER-R5_snap.fits;3.69553;26472.7;2.61767;0
20200819194622404_OBSJAROMER-R5_snap.fits;3.49058;26482.9;1.88514;0
20200819194722479_OBSJAROMER-R5_snap.fits;2.73883;26480;2.51977;0
20200819194820506_OBSJAROMER-R5_met.fits;3.28131;26472.7;12.7993;0.341333
20200819194822554_OBSJAROMER-R5_snap.fits;3.33567;26516.6;3.3417;0
20200819194922628_OBSJAROMER-R5_snap.fits;3.48111;26506.3;2.42932;0
20200819195022703_OBSJAROMER-R5_snap.fits;3.11482;26506.3;3.0778;0
20200819195122778_OBSJAROMER-R5_snap.fits;3.32479;26475.6;2.50495;0
20200819195222852_OBSJAROMER-R5_snap.fits;3.77382;26547.4;2.7817;0
20200819195322927_OBSJAROMER-R5_snap.fits;3.57491;26515.1;2.72239;0
20200819195423002_OBSJAROMER-R5_snap.fits;2.85819;26507.8;2.34893;0
20200819195523076_OBSJAROMER-R5_snap.fits;3.43458;26523.9;3.03297;0
20200819195623151_OBSJAROMER-R5_snap.fits;3.43922;26518.1;2.36785;0
20200819195723226_OBSJAROMER-R5_snap.fits;3.42603;26452.1;3.54929;0
20200819195823300_OBSJAROMER-R5_snap.fits;3.65207;26469.7;3.68385;0
20200819195923375_OBSJAROMER-R5_snap.fits;3.2942;26519.5;2.88269;0
