#timestamp,LO_Frequency,Hit 
1597795215.9,286046999.9,N
1597795235.7,286047001.9,N
1597795255.6,286047002.4,N
1597795275.4,286047002.6,N
1597795295.2,286047002.2,N
1597795315.1,286047002.3,N
1597795316.0,286047002.3,N
1597795335.8,286047000.3,N
1597795355.6,286046999.7,N
1597795375.5,286047002.8,N
1597795395.3,286047002.6,N
1597795415.1,286047000.3,N
1597795435.9,286047002.6,N
1597795455.7,286047001.6,N
1597795475.5,286047002.2,N
1597795495.4,286047002.8,N
1597795515.2,286047002.0,N
1597795535.0,286047002.8,N
1597795535.9,286047002.8,N
1597795555.8,286047001.9,N
1597795575.6,286046999.9,N
1597795595.4,286047002.6,N
1597795615.3,286046999.8,N
1597795635.1,286047002.0,N
1597795636.0,286047002.0,N
1597795655.8,286047002.3,N
1597795675.7,286047002.6,N
1597795695.5,286046999.8,N
1597795715.3,286047001.9,N
1597795735.2,286046999.8,N
1597795755.9,286047002.3,N
1597795775.7,286047002.0,N
1597795795.6,286046999.8,N
1597795815.4,286047002.0,N
1597795835.2,286047002.3,N
1597795855.1,286047001.6,N
1597795856.0,286047001.6,N
1597795875.8,286047002.8,N
1597795895.6,286047002.1,N
1597795915.5,286047001.6,N
1597795935.3,286047001.4,N
1597795955.1,286047001.7,N
1597795975.9,286047000.2,N
1597795995.7,286047001.9,N
1597796015.5,286047002.1,N
1597796035.4,286047002.3,N
1597796055.2,286047002.4,N
1597796075.0,286047001.5,N
1597796075.9,286047001.5,N
1597796095.8,286047004.4,P
1597796115.6,286047000.0,N
1597796135.4,286047002.3,N
1597796155.3,286047001.0,N
1597796175.1,286047000.3,N
1597796195.8,286047000.3,N
1597796215.7,286047001.2,N
1597796235.5,286047000.6,N
1597796255.3,286047000.2,N
1597796275.2,286047002.6,N
1597796295.9,286047000.7,N
1597796315.7,286047000.4,N
1597796335.6,286047002.8,N
1597796355.4,286046999.9,N
1597796375.2,286047000.5,N
1597796395.1,286046999.8,N
1597796396.0,286046999.8,N
1597796415.8,286047000.2,N
1597796435.6,286047000.7,N
1597796455.5,286046999.7,N
1597796475.3,286047000.5,N
1597796495.1,286047002.2,N
1597796515.9,286047002.6,N
1597796535.7,286047002.3,N
1597796555.5,286047000.5,N
1597796575.4,286047000.3,N
1597796595.2,286047000.2,N
1597796615.0,286046999.9,N
1597796615.9,286046999.9,N
1597796635.8,286047002.7,N
1597796655.6,286047000.4,N
1597796675.4,286047002.4,N
1597796695.3,286047000.2,N
1597796715.1,286047000.6,N
1597796735.8,286046999.9,N
1597796755.7,286047001.0,N
1597796775.5,286047002.7,N
1597796795.3,286047000.3,N
1597796815.2,286047000.5,N
1597796835.9,286047000.6,N
1597796855.7,286047001.0,N
1597796875.6,286047002.7,N
1597796895.4,286047002.3,N
1597796915.2,286046999.8,N
1597796935.1,286047002.8,N
1597796936.0,286047002.8,N
1597796955.8,286047000.0,N
1597796975.6,286047000.9,N
1597796995.5,286047002.0,N
1597797015.3,286047000.5,N
1597797035.1,286047001.9,N
1597797055.9,286047000.2,N
1597797075.7,286047000.1,N
1597797095.5,286047000.0,N
1597797115.4,286047000.2,N
1597797135.2,286047000.1,N
1597797155.0,286047000.1,N
1597797155.9,286047000.1,N
1597797175.8,286047002.8,N
1597797195.6,286047000.1,N
1597797215.4,286047002.4,N
1597797235.3,286047001.4,N
1597797255.1,286047001.6,N
1597797275.8,286047002.2,N
1597797295.7,286047002.3,N
1597797315.5,286047000.4,N
1597797335.3,286046999.8,N
1597797355.2,286047002.3,N
1597797375.0,286046999.7,N
1597797375.9,286046999.7,N
1597797395.7,286047001.6,N
1597797415.6,286047002.2,N
1597797435.4,286047002.7,N
1597797455.2,286047000.3,N
1597797475.1,286047002.1,N
1597797476.0,286047002.1,N
1597797495.8,286047002.8,N
1597797515.6,286046999.7,N
1597797535.5,286047001.5,N
1597797555.3,286047001.3,N
1597797575.1,286047000.1,N
1597797595.9,286047004.3,P
1597797615.7,286047000.2,N
1597797635.6,286047002.3,N
1597797655.4,286047000.2,N
1597797675.2,286047002.0,N
1597797695.1,286047002.7,N
1597797696.0,286047002.7,N
1597797715.8,286047000.3,N
1597797735.6,286047001.9,N
1597797755.5,286047000.4,N
1597797775.3,286046999.8,N
1597797795.1,286047002.8,N
1597797815.9,286047002.3,N
1597797835.7,286047001.5,N
1597797855.5,286047000.2,N
1597797875.3,286046999.9,N
1597797895.2,286047000.6,N
1597797915.0,286046999.9,N
1597797915.9,286046999.9,N
1597797935.8,286046999.7,N
1597797955.6,286047002.7,N
1597797975.4,286047001.5,N
1597797995.3,286046999.8,N
1597798015.1,286047002.4,N
1597798016.0,286047002.4,N
1597798035.8,286047000.0,N
1597798055.7,286046999.7,N
1597798075.5,286047001.5,N
1597798095.3,286046999.7,N
1597798115.2,286047002.2,N
1597798135.9,286046999.7,N
1597798155.7,286047001.8,N
1597798175.6,286047002.2,N
1597798195.4,286046999.7,N
1597798215.2,286047001.7,N
1597798235.1,286047002.1,N
1597798236.0,286047002.1,N
1597798255.8,286046999.7,N
1597798275.6,286046999.8,N
1597798295.5,286047002.2,N
1597798315.3,286047002.6,N
1597798335.1,286047002.7,N
1597798355.9,286047002.6,N
1597798375.7,286047002.3,N
1597798395.5,286047002.4,N
1597798415.4,286047002.6,N
1597798435.2,286047002.5,N
1597798455.0,286047002.6,N
1597798455.9,286047002.6,N
1597798475.8,286047001.6,N
1597798495.6,286047001.9,N
1597798515.4,286047001.5,N
1597798535.3,286047001.4,N
1597798555.1,286047001.7,N
1597798556.0,286047001.7,N
1597798575.8,286047002.8,N
1597798595.7,286047003.5,P
1597798615.5,286046998.1,N
1597798635.3,286046999.9,N
1597798655.2,286047000.6,N
1597798675.9,286047000.0,N
1597798695.7,286047000.3,N
1597798715.6,286047000.5,N
1597798735.4,286047000.6,N
1597798755.2,286047000.7,N
1597798775.1,286047001.1,N
1597798776.0,286047001.1,N
1597798795.8,286047000.6,N
