#timestamp,LO_Frequency,Hit 
1597845615.1,286047002.3,N
1597845635.8,286047002.5,N
1597845655.7,286047002.2,N
1597845675.5,286047002.8,N
1597845695.3,286047002.1,N
1597845715.2,286047002.1,N
1597845735.0,286047002.1,N
1597845735.9,286047002.1,N
1597845755.7,286047001.4,N
1597845775.6,286047002.0,N
1597845795.4,286047003.6,P
1597845815.3,286047000.2,N
1597845835.1,286047002.2,N
1597845836.0,286047002.2,N
1597845855.8,286047002.0,N
1597845875.7,286047002.1,N
1597845895.5,286046999.8,N
1597845915.3,286047002.7,N
1597845935.2,286047002.6,N
1597845955.9,286046999.7,N
1597845975.7,286047002.7,N
1597845995.6,286047001.5,N
1597846015.4,286047000.2,N
1597846035.2,286047002.3,N
1597846055.0,286046999.7,N
1597846056.0,286046999.7,N
1597846075.8,286047001.9,N
1597846095.6,286046999.8,N
1597846115.5,286047002.1,N
1597846135.3,286046999.7,N
1597846155.1,286047002.1,N
1597846175.9,286046999.9,N
1597846195.7,286047002.7,N
1597846215.5,286047002.3,N
1597846235.4,286047002.0,N
1597846255.2,286047000.2,N
1597846275.0,286047000.3,N
1597846275.9,286047000.3,N
1597846295.8,286047000.0,N
1597846315.6,286047000.5,N
1597846335.4,286047002.5,N
1597846355.2,286047002.7,N
1597846375.1,286047000.5,N
1597846376.0,286047000.5,N
1597846395.8,286047002.3,N
1597846415.6,286047000.4,N
1597846435.5,286047000.2,N
1597846455.3,286046999.8,N
1597846475.1,286047000.8,N
1597846495.9,286046999.9,N
1597846515.7,286047000.8,N
1597846535.5,286047000.4,N
1597846555.4,286046998.4,N
1597846575.2,286047001.2,N
1597846595.0,286046998.5,N
1597846595.9,286046998.5,N
1597846615.8,286046998.1,N
1597846635.6,286046998.7,N
1597846655.4,286046999.0,N
1597846675.3,286047001.1,N
1597846695.1,286046999.3,N
1597846715.8,286046998.6,N
1597846735.7,286047001.2,N
1597846755.5,286046999.1,N
1597846775.3,286046999.2,N
1597846795.2,286046998.3,N
1597846815.0,286046999.0,N
1597846815.9,286046999.0,N
1597846835.7,286047000.6,N
1597846855.6,286047000.9,N
1597846875.4,286047000.7,N
1597846895.2,286047001.2,N
1597846915.1,286046998.8,N
1597846916.0,286046998.8,N
1597846935.8,286046998.2,N
1597846955.6,286046999.1,N
1597846975.5,286046999.0,N
1597846995.3,286046998.7,N
1597847015.1,286046998.8,N
1597847035.9,286046999.0,N
1597847055.7,286046998.3,N
1597847075.5,286046998.8,N
1597847095.4,286046998.4,N
1597847115.2,286046999.4,N
1597847135.1,286046996.5,P
1597847136.0,286046996.5,N
1597847155.8,286046999.1,N
1597847175.6,286046999.3,N
1597847195.5,286046998.3,N
1597847215.3,286046998.1,N
1597847235.1,286047000.8,N
1597847255.9,286046999.1,N
1597847275.7,286046999.2,N
1597847295.5,286046999.5,N
1597847315.4,286046998.8,N
1597847335.2,286046999.5,N
1597847355.0,286046999.4,N
1597847355.9,286046999.4,N
1597847375.8,286046996.8,N
1597847395.6,286046996.9,N
1597847415.4,286046997.3,N
1597847435.3,286046997.8,N
1597847455.1,286046996.6,N
1597847456.0,286046996.6,N
1597847475.8,286046997.2,N
1597847495.7,286046996.9,N
1597847515.5,286046999.6,N
1597847535.3,286046997.4,N
1597847555.2,286046996.5,N
1597847575.9,286046999.2,N
1597847595.7,286046997.8,N
1597847615.6,286046997.3,N
1597847635.4,286046997.1,N
1597847655.2,286046997.8,N
1597847675.1,286046997.3,N
1597847676.0,286046997.3,N
1597847695.8,286046997.4,N
1597847715.6,286046997.0,N
1597847735.5,286046997.3,N
1597847755.3,286046997.4,N
1597847775.1,286046994.9,P
1597847795.9,286047001.0,N
1597847815.7,286046999.3,N
1597847835.5,286046998.4,N
1597847855.4,286046998.4,N
1597847875.2,286046998.4,N
1597847895.0,286046998.8,N
1597847895.9,286046998.8,N
1597847915.8,286046998.7,N
1597847935.6,286047001.1,N
1597847955.4,286046998.9,N
1597847975.3,286047001.1,N
1597847995.1,286046999.1,N
1597847996.0,286046999.1,N
1597848015.8,286046999.4,N
1597848035.7,286046998.4,N
1597848055.5,286046998.7,N
1597848075.3,286046998.8,N
1597848095.2,286046999.3,N
1597848115.9,286046999.5,N
1597848135.7,286046999.1,N
1597848155.6,286046999.1,N
1597848175.4,286046996.6,N
1597848195.2,286046999.3,N
1597848215.1,286046998.7,N
1597848216.0,286046998.7,N
1597848235.8,286046996.5,N
1597848255.6,286046999.4,N
1597848275.5,286046996.7,N
1597848295.3,286046999.5,N
1597848315.1,286046998.8,N
1597848335.9,286046999.5,N
1597848355.7,286046998.9,N
1597848375.5,286046997.1,N
1597848395.4,286046997.1,N
1597848415.2,286046997.0,N
1597848435.0,286046997.3,N
1597848435.9,286046997.3,N
1597848455.8,286046999.6,N
1597848475.6,286046997.3,N
1597848495.4,286046999.5,N
1597848515.3,286046997.3,N
1597848535.1,286046997.1,N
1597848536.0,286046997.1,N
1597848555.8,286046996.8,P
1597848575.7,286046998.9,N
1597848595.5,286046999.0,N
1597848615.3,286046999.4,N
1597848635.2,286046998.9,N
1597848655.0,286046998.3,N
1597848655.9,286046998.3,N
1597848675.7,286046998.5,N
1597848695.6,286046998.4,N
1597848715.4,286046996.5,P
1597848735.3,286047001.2,N
1597848755.1,286047000.4,N
1597848756.0,286047000.4,N
1597848775.8,286046999.9,N
1597848795.7,286047000.5,N
1597848815.5,286047001.1,N
1597848835.3,286047002.8,N
1597848855.2,286047000.5,N
1597848875.9,286047000.7,N
1597848895.7,286047000.8,N
1597848915.6,286046998.5,N
1597848935.4,286047000.4,N
1597848955.2,286046998.1,N
1597848975.1,286047000.5,N
1597848976.0,286047000.5,N
1597848995.8,286047000.9,N
1597849015.6,286046998.6,N
1597849035.5,286047001.1,N
1597849055.3,286047000.4,N
1597849075.1,286047001.1,N
1597849095.9,286047000.6,N
1597849115.7,286047000.8,N
1597849135.5,286046998.2,N
1597849155.3,286046999.9,N
1597849175.2,286046999.9,N
1597849195.0,286047000.0,N
1597849195.9,286047000.0,N
