# file name; noise; peak f.; mag.; duration
20200819030007364_OBSJAROMER-R5_snap.fits;3.44614;26506.3;2.95615;0
20200819030107439_OBSJAROMER-R5_snap.fits;2.55291;26493.2;2.76391;0
20200819030207514_OBSJAROMER-R5_snap.fits;3.33662;26531.2;2.29544;0
20200819030307588_OBSJAROMER-R5_snap.fits;3.58097;26529.8;2.6348;0
20200819030407663_OBSJAROMER-R5_snap.fits;3.38743;26469.7;4.16917;0
20200819030546991_OBSJAROMER-R5_met.fits;2.73723;26468.3;8.34511;0.170667
20200819030507738_OBSJAROMER-R5_snap.fits;3.25595;26541.5;2.82811;0
20200819030607812_OBSJAROMER-R5_snap.fits;3.54078;26477.1;2.57089;0
20200819030707887_OBSJAROMER-R5_snap.fits;3.12923;26528.3;2.6001;0
20200819030807962_OBSJAROMER-R5_snap.fits;3.23507;26459.5;2.26672;0
20200819030908036_OBSJAROMER-R5_snap.fits;3.57184;26450.7;2.85747;0
20200819031008111_OBSJAROMER-R5_snap.fits;2.78245;26453.6;2.46767;0
20200819031108186_OBSJAROMER-R5_snap.fits;3.20672;26481.4;2.5055;0
20200819031208260_OBSJAROMER-R5_snap.fits;3.55221;26487.3;2.48912;0
20200819031308335_OBSJAROMER-R5_snap.fits;2.87206;26504.9;3.11404;0
20200819031408410_OBSJAROMER-R5_snap.fits;2.90341;26459.5;3.39936;0
20200819031540740_OBSJAROMER-R5_met.fits;2.49004;26496.1;6.17259;0.170667
20200819031508484_OBSJAROMER-R5_snap.fits;3.2711;26529.8;2.54941;0
20200819031608559_OBSJAROMER-R5_snap.fits;3.09943;26525.4;2.5992;0
20200819031723311_OBSJAROMER-R5_met.fits;2.66846;26502;9.48199;0.341333
20200819031708634_OBSJAROMER-R5_snap.fits;3.47144;26480;2.5128;0
20200819031808708_OBSJAROMER-R5_snap.fits;2.85274;26497.6;2.2816;0
20200819031908783_OBSJAROMER-R5_snap.fits;3.57562;26506.3;2.93483;0
20200819032008858_OBSJAROMER-R5_snap.fits;2.74733;26518.1;2.9107;0
20200819032108932_OBSJAROMER-R5_snap.fits;2.79138;26537.1;3.29675;0
20200819032209007_OBSJAROMER-R5_snap.fits;2.91704;26487.3;2.82705;0
20200819032309082_OBSJAROMER-R5_snap.fits;2.89284;26484.4;2.93032;0
20200819032409156_OBSJAROMER-R5_snap.fits;3.3258;26545.9;3.16025;0
20200819032509231_OBSJAROMER-R5_snap.fits;3.44288;26547.4;3.10964;0
20200819032609306_OBSJAROMER-R5_snap.fits;3.04805;26466.8;2.60204;0
20200819032709380_OBSJAROMER-R5_snap.fits;3.6453;26469.7;2.72779;0
20200819032809455_OBSJAROMER-R5_snap.fits;3.20182;26512.2;2.20373;0
20200819032909530_OBSJAROMER-R5_snap.fits;2.88557;26538.6;2.74705;0
20200819033009604_OBSJAROMER-R5_snap.fits;3.04222;26456.5;2.68019;0
20200819033109679_OBSJAROMER-R5_snap.fits;2.6179;26449.2;2.89719;0
20200819033209754_OBSJAROMER-R5_snap.fits;3.01974;26513.7;2.46634;0
20200819033309828_OBSJAROMER-R5_snap.fits;3.48851;26500.5;2.28627;0
20200819033409903_OBSJAROMER-R5_snap.fits;3.71016;26481.4;2.86343;0
20200819033509978_OBSJAROMER-R5_snap.fits;2.94142;26484.4;3.32764;0
20200819033610052_OBSJAROMER-R5_snap.fits;2.80017;26484.4;3.17161;0
20200819033710127_OBSJAROMER-R5_snap.fits;3.26608;26529.8;2.43554;0
20200819033810202_OBSJAROMER-R5_snap.fits;2.95228;26452.1;2.29969;0
20200819033910276_OBSJAROMER-R5_snap.fits;3.61726;26453.6;2.34707;0
20200819034010351_OBSJAROMER-R5_snap.fits;3.42495;26515.1;2.73547;0
20200819034110426_OBSJAROMER-R5_snap.fits;3.03812;26544.4;3.39962;0
20200819034210500_OBSJAROMER-R5_snap.fits;3.25554;26463.9;2.91056;0
20200819034401092_OBSJAROMER-R5_met.fits;2.77409;26503.4;15.1532;0.341333
20200819034310575_OBSJAROMER-R5_snap.fits;3.29293;26450.7;3.10747;0
20200819034410650_OBSJAROMER-R5_snap.fits;3.20118;26544.4;3.42802;0
20200819034510724_OBSJAROMER-R5_snap.fits;3.54161;26459.5;2.77651;0
20200819034610799_OBSJAROMER-R5_snap.fits;3.12689;26460.9;3.18249;0
20200819034751322_OBSJAROMER-R5_met.fits;2.85331;26499;8.90849;0.341333
20200819034710874_OBSJAROMER-R5_snap.fits;3.44372;26507.8;2.35603;0
20200819034810948_OBSJAROMER-R5_snap.fits;2.88637;26494.6;2.47648;0
20200819034914778_OBSJAROMER-R5_met.fits;3.4984;26494.6;16.0308;1.024
20200819034911023_OBSJAROMER-R5_snap.fits;3.1301;26466.8;3.79609;0
20200819035011098_OBSJAROMER-R5_snap.fits;3.16461;26516.6;3.01073;0
20200819035111172_OBSJAROMER-R5_snap.fits;3.48733;26513.7;1.91801;0
20200819035211247_OBSJAROMER-R5_snap.fits;3.82401;26482.9;3.40525;0
20200819035311322_OBSJAROMER-R5_snap.fits;3.74362;26496.1;2.77644;0
20200819035411396_OBSJAROMER-R5_snap.fits;2.97148;26499;2.77401;0
20200819035511471_OBSJAROMER-R5_snap.fits;3.5639;26537.1;3.15661;0
20200819035611546_OBSJAROMER-R5_snap.fits;3.10802;26462.4;2.83569;0
20200819035711620_OBSJAROMER-R5_snap.fits;3.38701;26488.8;2.87272;0
20200819035811695_OBSJAROMER-R5_snap.fits;3.19986;26497.6;3.19961;0
20200819035911770_OBSJAROMER-R5_snap.fits;3.20923;26478.5;3.17148;0
