#timestamp,LO_Frequency,Hit 
1597816815.4,286047001.6,N
1597816835.2,286047002.0,N
1597816855.0,286047002.1,N
1597816855.9,286047002.1,N
1597816875.8,286047004.1,P
1597816895.6,286047000.9,N
1597816915.4,286047002.6,N
1597816935.3,286047000.1,N
1597816955.1,286046999.9,N
1597816975.8,286047002.5,N
1597816995.7,286047002.3,N
1597817015.5,286047004.1,P
1597817035.3,286047002.6,N
1597817055.2,286047001.6,N
1597817075.0,286047002.5,N
1597817075.9,286047002.5,N
1597817095.8,286047001.5,N
1597817115.6,286047002.0,N
1597817135.4,286047004.0,P
1597817155.3,286047000.0,N
1597817175.1,286046999.9,N
1597817176.0,286046999.9,N
1597817195.8,286046999.7,N
1597817215.7,286047002.4,N
1597817235.5,286046999.7,N
1597817255.3,286046999.9,N
1597817275.2,286047002.0,N
1597817295.9,286047002.3,N
1597817315.7,286047002.4,N
1597817335.6,286047002.7,N
1597817355.4,286046999.9,N
1597817375.2,286047000.1,N
1597817395.1,286047000.3,N
1597817396.0,286047000.3,N
1597817415.8,286047001.8,N
1597817435.6,286047002.8,N
1597817455.5,286047002.2,N
1597817475.3,286047002.3,N
1597817495.1,286047002.6,N
1597817515.9,286047001.9,N
1597817535.7,286047000.2,N
1597817555.5,286047002.7,N
1597817575.4,286047002.6,N
1597817595.2,286047000.6,N
1597817615.0,286047000.3,N
1597817615.9,286047000.3,N
1597817635.8,286047002.4,N
1597817655.6,286047002.7,N
1597817675.4,286046999.8,N
1597817695.3,286047000.2,N
1597817715.1,286046999.9,N
1597817716.0,286046999.9,N
1597817735.8,286047002.0,N
1597817755.7,286047002.2,N
1597817775.5,286047000.9,N
1597817795.3,286047000.0,N
1597817815.2,286047002.1,N
1597817835.9,286047000.1,N
1597817855.7,286046999.8,N
1597817875.6,286047002.0,N
1597817895.4,286046999.8,N
1597817915.2,286047001.6,N
1597817935.1,286047002.4,N
1597817936.0,286047002.4,N
1597817955.8,286046999.9,N
1597817975.6,286047001.6,N
1597817995.5,286047002.1,N
1597818015.3,286047002.5,N
1597818035.1,286047002.5,N
1597818055.9,286047002.5,N
1597818075.7,286047002.6,N
1597818095.5,286047001.5,N
1597818115.4,286047004.0,P
1597818135.2,286047002.4,N
1597818155.0,286047002.3,N
1597818155.9,286047002.3,N
1597818175.8,286046999.8,N
1597818195.6,286047000.3,N
1597818215.4,286047000.9,N
1597818235.3,286047002.2,N
1597818255.1,286047002.8,N
1597818275.8,286046999.7,N
1597818295.7,286047000.3,N
1597818315.5,286047000.6,N
1597818335.3,286046999.8,N
1597818355.2,286046999.9,N
1597818375.9,286047002.6,N
1597818395.7,286047002.3,N
1597818415.6,286047000.2,N
1597818435.4,286046999.9,N
1597818455.2,286047000.3,N
1597818475.1,286047000.4,N
1597818476.0,286047000.4,N
1597818495.8,286047001.5,N
1597818515.6,286046999.8,N
1597818535.5,286047002.7,N
1597818555.3,286047002.6,N
1597818575.1,286047002.0,N
1597818595.9,286047002.1,N
1597818615.7,286046999.7,N
1597818635.5,286047002.5,N
1597818655.4,286047001.8,N
1597818675.2,286047000.1,N
1597818695.0,286047002.2,N
1597818695.9,286047002.2,N
1597818715.8,286047001.9,N
1597818735.6,286047002.7,N
1597818755.4,286047002.2,N
1597818775.3,286047000.0,N
1597818795.1,286046999.8,N
1597818796.0,286046999.8,N
1597818815.8,286047002.2,N
1597818835.7,286047002.8,N
1597818855.5,286046999.9,N
1597818875.3,286047002.5,N
1597818895.2,286047001.5,N
1597818915.9,286047002.6,N
1597818935.7,286047000.2,N
1597818955.6,286047002.2,N
1597818975.4,286047002.8,N
1597818995.2,286047002.2,N
1597819015.1,286047002.6,N
1597819016.0,286047002.6,N
1597819035.8,286047000.2,N
1597819055.6,286047001.9,N
1597819075.5,286047002.6,N
1597819095.3,286047000.1,N
1597819115.1,286047002.3,N
1597819135.9,286046999.8,N
1597819155.7,286047002.8,N
1597819175.5,286047002.5,N
1597819195.4,286047002.0,N
1597819215.2,286046999.9,N
1597819235.0,286046999.7,N
1597819235.9,286046999.7,N
1597819255.8,286047002.5,N
1597819275.6,286047002.6,N
1597819295.4,286047000.1,N
1597819315.3,286047002.3,N
1597819335.1,286047002.0,N
1597819336.0,286047002.0,N
1597819355.8,286047002.2,N
1597819375.7,286046999.9,N
1597819395.5,286046999.9,N
1597819415.3,286047000.1,N
1597819435.2,286047000.3,N
1597819455.9,286047000.0,N
1597819475.7,286047000.3,N
1597819495.6,286047002.7,N
1597819515.4,286046999.8,N
1597819535.2,286047000.3,N
1597819555.1,286047000.8,N
1597819556.0,286047000.8,N
1597819575.8,286047002.8,N
1597819595.6,286047000.1,N
1597819615.5,286047002.6,N
1597819635.3,286047002.3,N
1597819655.1,286047000.1,N
1597819675.9,286047000.1,N
1597819695.7,286047000.1,N
1597819715.5,286047000.2,N
1597819735.4,286047002.2,N
1597819755.2,286047002.1,N
1597819775.0,286047002.4,N
1597819775.9,286047002.4,N
1597819795.8,286047000.6,N
1597819815.6,286046999.8,N
1597819835.4,286046998.1,N
1597819855.3,286047000.9,N
1597819875.1,286047000.1,N
1597819876.0,286047000.1,N
1597819895.8,286047000.6,N
1597819915.7,286046999.9,N
1597819935.5,286047002.3,N
1597819955.3,286047000.2,N
1597819975.2,286047002.6,N
1597819995.9,286047000.2,N
1597820015.7,286047000.3,N
1597820035.6,286047000.3,N
1597820055.4,286047002.4,N
1597820075.2,286046999.8,N
1597820095.1,286046999.9,N
1597820096.0,286046999.9,N
1597820115.8,286046999.9,N
1597820135.6,286047000.2,N
1597820155.5,286047000.2,N
1597820175.3,286047000.2,N
1597820195.1,286047000.1,N
1597820215.9,286047000.1,N
1597820235.7,286047000.2,N
1597820255.5,286046999.7,N
1597820275.4,286047002.8,N
1597820295.2,286047000.0,N
1597820315.0,286047000.2,N
1597820315.9,286047000.2,N
1597820335.8,286047000.2,N
1597820355.6,286047000.2,N
1597820375.4,286047000.1,N
1597820395.3,286046999.7,N
