# file name; noise; peak f.; mag.; duration
20200819140056644_OBSJAROMER-R5_snap.fits;2.90772;26526.9;2.55206;0
20200819140156719_OBSJAROMER-R5_snap.fits;3.11707;26518.1;2.81208;0
20200819140322394_OBSJAROMER-R5_met.fits;2.71457;26506.3;5.93133;0.170667
20200819140256794_OBSJAROMER-R5_snap.fits;3.11991;26521;2.79295;0
20200819140356868_OBSJAROMER-R5_snap.fits;3.67483;26471.2;2.77769;0
20200819140456943_OBSJAROMER-R5_snap.fits;2.86637;26502;2.99234;0
20200819140557018_OBSJAROMER-R5_snap.fits;3.36426;26453.6;2.69328;0
20200819140657092_OBSJAROMER-R5_snap.fits;3.09384;26478.5;2.2748;0
20200819140757167_OBSJAROMER-R5_snap.fits;2.6435;26463.9;2.65734;0
20200819140857242_OBSJAROMER-R5_snap.fits;3.59904;26458;2.15644;0
20200819140957316_OBSJAROMER-R5_snap.fits;2.6274;26493.2;2.7744;0
20200819141057391_OBSJAROMER-R5_snap.fits;3.70045;26484.4;2.6131;0
20200819141157466_OBSJAROMER-R5_snap.fits;3.18868;26449.2;2.73336;0
20200819141257540_OBSJAROMER-R5_snap.fits;3.48344;26449.2;2.88167;0
20200819141425263_OBSJAROMER-R5_met.fits;2.4092;26503.4;6.19795;1.19467
20200819141357615_OBSJAROMER-R5_snap.fits;2.95447;26543;2.39322;0
20200819141457690_OBSJAROMER-R5_snap.fits;3.27476;26528.3;2.68117;0
20200819141557764_OBSJAROMER-R5_snap.fits;3.14877;26547.4;2.44878;0
20200819141657839_OBSJAROMER-R5_snap.fits;2.591;26510.7;2.52879;0
20200819141757914_OBSJAROMER-R5_snap.fits;3.05431;26472.7;3.26415;0
20200819141857988_OBSJAROMER-R5_snap.fits;2.70806;26529.8;2.22848;0
20200819141958063_OBSJAROMER-R5_snap.fits;2.76019;26500.5;2.90182;0
20200819142058138_OBSJAROMER-R5_snap.fits;2.36816;26544.4;2.81137;0
20200819142158212_OBSJAROMER-R5_snap.fits;2.22901;26544.4;2.89386;0
20200819142258287_OBSJAROMER-R5_snap.fits;3.31938;26493.2;2.25794;0
20200819142415258_OBSJAROMER-R5_met.fits;2.90503;26534.2;13.3959;0.341333
20200819142358362_OBSJAROMER-R5_snap.fits;2.90067;26462.4;2.2089;0
20200819142458436_OBSJAROMER-R5_snap.fits;2.92046;26490.2;2.12469;0
20200819142558511_OBSJAROMER-R5_snap.fits;3.43399;26491.7;2.26889;0
20200819142658586_OBSJAROMER-R5_snap.fits;2.66754;26484.4;2.69766;0
20200819142758660_OBSJAROMER-R5_snap.fits;3.0128;26500.5;2.56416;0
20200819142858735_OBSJAROMER-R5_snap.fits;2.72137;26547.4;2.67165;0
20200819142958810_OBSJAROMER-R5_snap.fits;3.22549;26513.7;2.18614;0
20200819143058884_OBSJAROMER-R5_snap.fits;2.74388;26481.4;2.22753;0
20200819143158959_OBSJAROMER-R5_snap.fits;2.66987;26513.7;2.47416;0
20200819143259034_OBSJAROMER-R5_snap.fits;3.05803;26526.9;2.76769;0
20200819143418735_OBSJAROMER-R5_met.fits;1.90956;26509.3;4.14828;0.170667
20200819143359108_OBSJAROMER-R5_snap.fits;2.83633;26482.9;2.67748;0
20200819143459183_OBSJAROMER-R5_snap.fits;3.01092;26547.4;2.60591;0
20200819143559258_OBSJAROMER-R5_snap.fits;3.22171;26491.7;2.66481;0
20200819143659332_OBSJAROMER-R5_snap.fits;3.08426;26496.1;3.00497;0
20200819143759407_OBSJAROMER-R5_snap.fits;2.75413;26460.9;2.56372;0
20200819143859482_OBSJAROMER-R5_snap.fits;2.86796;26521;3.06817;0
20200819143959556_OBSJAROMER-R5_snap.fits;2.42532;26523.9;2.62694;0
20200819144059631_OBSJAROMER-R5_snap.fits;2.97338;26482.9;2.71512;0
20200819144159706_OBSJAROMER-R5_snap.fits;2.89699;26515.1;2.59345;0
20200819144259780_OBSJAROMER-R5_snap.fits;2.71767;26481.4;2.73911;0
20200819144359855_OBSJAROMER-R5_snap.fits;2.4968;26528.3;2.55208;0
20200819144459930_OBSJAROMER-R5_snap.fits;3.34988;26519.5;2.72973;0
20200819144600004_OBSJAROMER-R5_snap.fits;3.0629;26449.2;2.68938;0
20200819144700079_OBSJAROMER-R5_snap.fits;3.09432;26503.4;2.19884;0
20200819144800154_OBSJAROMER-R5_snap.fits;2.9211;26529.8;2.0022;0
20200819144900228_OBSJAROMER-R5_snap.fits;2.92695;26506.3;2.89083;0
20200819145025732_OBSJAROMER-R5_met.fits;2.86815;26493.2;6.23637;0.170667
20200819145000303_OBSJAROMER-R5_snap.fits;2.37692;26456.5;2.28921;0
20200819145100378_OBSJAROMER-R5_snap.fits;2.61333;26488.8;2.29556;0
20200819145200452_OBSJAROMER-R5_snap.fits;2.85879;26543;2.18254;0
20200819145300527_OBSJAROMER-R5_snap.fits;3.24945;26449.2;2.72139;0
20200819145400602_OBSJAROMER-R5_snap.fits;2.90989;26538.6;2.14608;0
20200819145500676_OBSJAROMER-R5_snap.fits;2.53887;26528.3;2.49996;0
20200819145600751_OBSJAROMER-R5_snap.fits;2.64382;26526.9;2.56634;0
20200819145700826_OBSJAROMER-R5_snap.fits;3.26428;26488.8;2.10279;0
20200819145801412_OBSJAROMER-R5_met.fits;2.79548;26494.6;7.4476;0.170667
20200819145800900_OBSJAROMER-R5_snap.fits;2.9584;26526.9;2.21172;0
20200819145900975_OBSJAROMER-R5_snap.fits;3.03776;26540;2.90679;0
