# file name; noise; peak f.; mag.; duration
20200819230036890_OBSJAROMER-R5_snap.fits;3.09756;26528.3;2.35504;0
20200819230202906_OBSJAROMER-R5_met.fits;3.60887;26478.5;13.8814;0.170667
20200819230136964_OBSJAROMER-R5_snap.fits;3.15879;26531.2;2.82994;0
20200819230237039_OBSJAROMER-R5_snap.fits;3.07253;26532.7;2.88904;0
20200819230337114_OBSJAROMER-R5_snap.fits;2.61969;26538.6;1.98802;0
20200819230437188_OBSJAROMER-R5_snap.fits;3.60654;26528.3;3.93043;0
20200819230537263_OBSJAROMER-R5_snap.fits;3.27932;26466.8;2.45405;0
20200819230637338_OBSJAROMER-R5_snap.fits;3.73129;26455.1;3.3528;0
20200819230737412_OBSJAROMER-R5_snap.fits;3.58881;26487.3;2.51089;0
20200819230837487_OBSJAROMER-R5_snap.fits;3.50356;26525.4;3.1481;0
20200819230937562_OBSJAROMER-R5_snap.fits;3.90141;26499;3.07736;0
20200819231037636_OBSJAROMER-R5_snap.fits;3.1088;26468.3;3.2661;0
20200819231137711_OBSJAROMER-R5_snap.fits;3.58298;26450.7;2.40627;0
20200819231237786_OBSJAROMER-R5_snap.fits;3.47198;26532.7;3.3917;0
20200819231337860_OBSJAROMER-R5_snap.fits;3.22949;26510.7;2.65003;0
20200819231437935_OBSJAROMER-R5_snap.fits;3.2587;26463.9;2.97083;0
20200819231538010_OBSJAROMER-R5_snap.fits;3.23071;26471.2;2.82075;0
20200819231638084_OBSJAROMER-R5_snap.fits;3.29898;26493.2;4.12142;0
20200819231738159_OBSJAROMER-R5_snap.fits;3.44806;26450.7;2.99534;0
20200819231838234_OBSJAROMER-R5_snap.fits;3.22014;26503.4;3.29099;0
20200819231938308_OBSJAROMER-R5_snap.fits;3.63168;26513.7;3.23353;0
20200819232038383_OBSJAROMER-R5_snap.fits;3.618;26512.2;3.06569;0
20200819232138458_OBSJAROMER-R5_snap.fits;3.21673;26544.4;2.33851;0
20200819232238532_OBSJAROMER-R5_snap.fits;3.10995;26494.6;3.24628;0
20200819232338607_OBSJAROMER-R5_snap.fits;3.20046;26537.1;3.22491;0
20200819232438682_OBSJAROMER-R5_snap.fits;2.84893;26478.5;2.57924;0
20200819232538756_OBSJAROMER-R5_snap.fits;3.48657;26497.6;2.86472;0
20200819232638831_OBSJAROMER-R5_snap.fits;3.353;26529.8;2.81499;0
20200819232738906_OBSJAROMER-R5_snap.fits;3.13296;26547.4;2.84686;0
20200819232838980_OBSJAROMER-R5_snap.fits;3.2968;26463.9;3.03408;0
20200819232939055_OBSJAROMER-R5_snap.fits;3.09655;26453.6;1.91105;0
20200819233039130_OBSJAROMER-R5_snap.fits;3.31421;26500.5;2.15845;0
20200819233139204_OBSJAROMER-R5_snap.fits;3.30893;26544.4;1.9427;0
20200819233239279_OBSJAROMER-R5_snap.fits;2.89244;26487.3;2.65391;0
20200819233339354_OBSJAROMER-R5_snap.fits;2.65762;26455.1;2.3603;0
20200819233439428_OBSJAROMER-R5_snap.fits;3.24565;26521;2.16186;0
20200819233539503_OBSJAROMER-R5_snap.fits;2.87184;26491.7;2.75696;0
20200819233639578_OBSJAROMER-R5_snap.fits;3.08764;26529.8;2.36824;0
20200819233739652_OBSJAROMER-R5_snap.fits;3.20496;26472.7;2.18173;0
20200819233839727_OBSJAROMER-R5_snap.fits;2.82667;26502;2.40563;0
20200819233939802_OBSJAROMER-R5_snap.fits;3.31872;26468.3;2.44462;0
20200819234039876_OBSJAROMER-R5_snap.fits;2.54267;26526.9;2.85119;0
20200819234139951_OBSJAROMER-R5_snap.fits;2.77683;26460.9;3.05351;0
20200819234240026_OBSJAROMER-R5_snap.fits;3.27753;26475.6;3.08042;0
20200819234340100_OBSJAROMER-R5_snap.fits;3.10753;26494.6;3.01488;0
20200819234440175_OBSJAROMER-R5_snap.fits;2.96489;26528.3;1.97649;0
20200819234540250_OBSJAROMER-R5_snap.fits;3.01722;26522.5;2.8346;0
20200819234640324_OBSJAROMER-R5_snap.fits;2.73243;26529.8;2.96397;0
20200819234740399_OBSJAROMER-R5_snap.fits;3.11302;26529.8;2.44992;0
20200819234840474_OBSJAROMER-R5_snap.fits;3.09667;26460.9;2.39833;0
20200819234940548_OBSJAROMER-R5_snap.fits;2.89221;26497.6;3.09847;0
20200819235040623_OBSJAROMER-R5_snap.fits;2.8471;26475.6;2.20975;0
20200819235140698_OBSJAROMER-R5_snap.fits;3.1339;26458;2.6534;0
20200819235240772_OBSJAROMER-R5_snap.fits;2.90031;26496.1;3.00229;0
20200819235340847_OBSJAROMER-R5_snap.fits;2.68816;26516.6;3.50053;0
20200819235440922_OBSJAROMER-R5_snap.fits;3.0692;26452.1;2.90382;0
20200819235540996_OBSJAROMER-R5_snap.fits;2.80701;26496.1;2.62811;0
20200819235641071_OBSJAROMER-R5_snap.fits;2.87486;26525.4;3.13672;0
20200819235741146_OBSJAROMER-R5_snap.fits;3.15387;26480;2.83884;0
20200819235841220_OBSJAROMER-R5_snap.fits;2.80816;26523.9;2.40493;0
20200819235941295_OBSJAROMER-R5_snap.fits;3.43749;26499;2.35822;0
