# file name; noise; peak f.; mag.; duration
20200819000053999_OBSJAROMER-R5_snap.fits;2.86284;26535.6;3.10902;0
20200819000154074_OBSJAROMER-R5_snap.fits;3.18002;26494.6;2.4514;0
20200819000254148_OBSJAROMER-R5_snap.fits;2.88197;26540;2.76035;0
20200819000354223_OBSJAROMER-R5_snap.fits;3.29231;26509.3;2.63183;0
20200819000454298_OBSJAROMER-R5_snap.fits;2.95176;26507.8;2.93228;0
20200819000554372_OBSJAROMER-R5_snap.fits;2.73808;26543;2.49186;0
20200819000654447_OBSJAROMER-R5_snap.fits;3.25658;26521;2.78528;0
20200819000754522_OBSJAROMER-R5_snap.fits;2.66098;26468.3;2.69754;0
20200819000854596_OBSJAROMER-R5_snap.fits;2.98129;26537.1;2.20083;0
20200819000954671_OBSJAROMER-R5_snap.fits;2.98758;26516.6;3.25065;0
20200819001054746_OBSJAROMER-R5_snap.fits;2.85046;26538.6;2.53834;0
20200819001154820_OBSJAROMER-R5_snap.fits;3.4461;26485.8;2.52844;0
20200819001254895_OBSJAROMER-R5_snap.fits;2.56005;26522.5;2.01656;0
20200819001354970_OBSJAROMER-R5_snap.fits;2.99581;26504.9;2.76688;0
20200819001455044_OBSJAROMER-R5_snap.fits;3.41465;26484.4;3.00042;0
20200819001555119_OBSJAROMER-R5_snap.fits;2.80975;26504.9;2.44747;0
20200819001724548_OBSJAROMER-R5_met.fits;2.94947;26496.1;6.2366;0.170667
20200819001655194_OBSJAROMER-R5_snap.fits;3.50979;26515.1;2.63711;0
20200819001755268_OBSJAROMER-R5_snap.fits;2.88193;26541.5;2.93125;0
20200819001855343_OBSJAROMER-R5_snap.fits;3.0899;26466.8;3.17722;0
20200819001955418_OBSJAROMER-R5_snap.fits;3.1809;26491.7;3.15618;0
20200819002055492_OBSJAROMER-R5_snap.fits;2.94499;26491.7;2.67923;0
20200819002155567_OBSJAROMER-R5_snap.fits;2.79375;26496.1;2.99545;0
20200819002255642_OBSJAROMER-R5_snap.fits;3.21997;26537.1;2.52139;0
20200819002355716_OBSJAROMER-R5_snap.fits;3.29699;26504.9;2.03877;0
20200819002455791_OBSJAROMER-R5_snap.fits;3.33797;26519.5;2.46957;0
20200819002555866_OBSJAROMER-R5_snap.fits;3.14563;26488.8;2.70527;0
20200819002655940_OBSJAROMER-R5_snap.fits;2.884;26504.9;2.43325;0
20200819002756015_OBSJAROMER-R5_snap.fits;3.30273;26528.3;3.0029;0
20200819002856090_OBSJAROMER-R5_snap.fits;2.59925;26537.1;2.37775;0
20200819002956164_OBSJAROMER-R5_snap.fits;3.43725;26545.9;2.76598;0
20200819003056239_OBSJAROMER-R5_snap.fits;2.91482;26452.1;2.03368;0
20200819003156314_OBSJAROMER-R5_snap.fits;3.51598;26506.3;2.40983;0
20200819003256388_OBSJAROMER-R5_snap.fits;3.05385;26465.3;2.37584;0
20200819003356463_OBSJAROMER-R5_snap.fits;2.91132;26497.6;2.71511;0
20200819003456538_OBSJAROMER-R5_snap.fits;2.68217;26509.3;2.81611;0
20200819003556612_OBSJAROMER-R5_snap.fits;2.97698;26516.6;2.43858;0
20200819003656687_OBSJAROMER-R5_snap.fits;2.76414;26480;2.10732;0
20200819003756762_OBSJAROMER-R5_snap.fits;3.00222;26534.2;3.16871;0
20200819003856836_OBSJAROMER-R5_snap.fits;3.71137;26510.7;3.17926;0
20200819003956911_OBSJAROMER-R5_snap.fits;2.97835;26526.9;2.76531;0
20200819004056986_OBSJAROMER-R5_snap.fits;2.68459;26480;2.2942;0
20200819004157060_OBSJAROMER-R5_snap.fits;3.22973;26512.2;2.11737;0
20200819004257135_OBSJAROMER-R5_snap.fits;3.18889;26468.3;3.31628;0
20200819004357210_OBSJAROMER-R5_snap.fits;2.88471;26462.4;2.05742;0
20200819004457284_OBSJAROMER-R5_snap.fits;3.01506;26521;3.25953;0
20200819004557359_OBSJAROMER-R5_snap.fits;2.91382;26474.1;2.75968;0
20200819004657434_OBSJAROMER-R5_snap.fits;3.32941;26509.3;2.37067;0
20200819004757508_OBSJAROMER-R5_snap.fits;3.0009;26543;3.11782;0
20200819004857583_OBSJAROMER-R5_snap.fits;2.59996;26466.8;2.12651;0
20200819004957658_OBSJAROMER-R5_snap.fits;3.11057;26455.1;3.10315;0
20200819005057732_OBSJAROMER-R5_snap.fits;3.34997;26450.7;2.88719;0
20200819005157807_OBSJAROMER-R5_snap.fits;3.09757;26531.2;2.76512;0
20200819005257882_OBSJAROMER-R5_snap.fits;2.79504;26497.6;2.37208;0
20200819005357956_OBSJAROMER-R5_snap.fits;2.48638;26472.7;2.43324;0
20200819005458031_OBSJAROMER-R5_snap.fits;3.03501;26471.2;3.13851;0
20200819005558106_OBSJAROMER-R5_snap.fits;2.81584;26547.4;3.16324;0
20200819005658180_OBSJAROMER-R5_snap.fits;3.13674;26453.6;2.47032;0
20200819005758255_OBSJAROMER-R5_snap.fits;2.86355;26484.4;2.6035;0
20200819005858330_OBSJAROMER-R5_snap.fits;3.44189;26547.4;2.43033;0
20200819005958404_OBSJAROMER-R5_snap.fits;3.5723;26463.9;3.11816;0
