#timestamp,LO_Frequency,Hit 
1597842015.4,286047001.1,N
1597842035.2,286046998.9,N
1597842055.0,286047000.8,N
1597842055.9,286047000.8,N
1597842075.8,286046998.8,N
1597842095.6,286047000.7,N
1597842115.4,286046998.3,N
1597842135.3,286046998.6,N
1597842155.1,286046996.5,N
1597842156.0,286046996.5,N
1597842175.8,286046999.0,N
1597842195.7,286046999.0,N
1597842215.5,286046999.1,N
1597842235.3,286046998.9,N
1597842255.2,286046996.6,N
1597842275.9,286046999.0,N
1597842295.7,286046998.8,N
1597842315.6,286046998.4,N
1597842335.4,286046999.4,N
1597842355.2,286046998.8,N
1597842375.1,286046997.0,N
1597842376.0,286046997.0,N
1597842395.8,286046996.5,N
1597842415.6,286046999.4,N
1597842435.5,286046999.6,N
1597842455.3,286046997.0,N
1597842475.1,286046997.6,N
1597842495.9,286046997.7,N
1597842515.7,286046997.2,N
1597842535.5,286046997.5,N
1597842555.4,286046997.4,N
1597842575.2,286046997.1,N
1597842595.0,286046997.3,N
1597842595.9,286046997.3,N
1597842615.8,286046997.6,N
1597842635.6,286046997.3,N
1597842655.4,286046995.1,P
1597842675.3,286046998.3,N
1597842695.1,286046998.5,N
1597842715.8,286046999.4,N
1597842735.7,286046996.6,N
1597842755.5,286046999.4,N
1597842775.3,286046999.3,N
1597842795.2,286046998.7,N
1597842815.0,286046996.9,N
1597842815.9,286046996.9,N
1597842835.7,286046996.6,N
1597842855.6,286046996.5,N
1597842875.4,286046999.4,N
1597842895.2,286046997.2,N
1597842915.1,286046999.5,N
1597842916.0,286046999.5,N
1597842935.8,286046998.7,N
1597842955.6,286046996.6,N
1597842975.5,286046999.4,N
1597842995.3,286046998.6,N
1597843015.1,286046998.6,N
1597843035.9,286046998.9,N
1597843055.7,286046999.6,N
1597843075.5,286046998.9,N
1597843095.4,286046998.9,N
1597843115.2,286046998.7,N
1597843135.0,286046998.6,N
1597843135.9,286046998.6,N
1597843155.8,286046998.2,N
1597843175.6,286047000.9,N
1597843195.4,286046998.1,N
1597843215.3,286046999.4,N
1597843235.1,286046998.1,N
1597843255.8,286046999.4,N
1597843275.7,286046998.1,N
1597843295.5,286046999.0,N
1597843315.3,286047000.7,N
1597843335.2,286046998.4,N
1597843355.0,286046998.7,N
1597843355.9,286046998.7,N
1597843375.7,286047000.7,N
1597843395.6,286047001.1,N
1597843415.4,286046998.3,N
1597843435.2,286046998.3,N
1597843455.1,286046999.0,N
1597843456.0,286046999.0,N
1597843475.8,286047001.0,N
1597843495.6,286047000.7,N
1597843515.5,286047000.8,N
1597843535.3,286046998.1,N
1597843555.1,286046998.5,N
1597843575.9,286046998.3,N
1597843595.7,286046998.3,N
1597843615.5,286047000.0,N
1597843635.4,286047001.0,N
1597843655.2,286046998.5,N
1597843675.0,286046998.1,N
1597843675.9,286046998.1,N
1597843695.8,286046998.3,N
1597843715.6,286046998.7,N
1597843735.4,286046998.1,N
1597843755.3,286047000.4,N
1597843775.1,286047000.5,N
1597843795.8,286046998.1,N
1597843815.7,286047002.8,N
1597843835.5,286047000.9,N
1597843855.3,286047000.4,N
1597843875.2,286046999.8,N
1597843895.9,286047000.0,N
1597843915.7,286047002.3,N
1597843935.6,286047002.5,N
1597843955.4,286047002.4,N
1597843975.2,286046999.9,N
1597843995.1,286047000.2,N
1597843996.0,286047000.2,N
1597844015.8,286047002.4,N
1597844035.6,286047000.2,N
1597844055.5,286047002.8,N
1597844075.3,286047000.3,N
1597844095.1,286047000.3,N
1597844115.9,286047002.8,N
1597844135.7,286046999.7,N
1597844155.5,286047002.4,N
1597844175.4,286047002.1,N
1597844195.2,286046999.7,N
1597844215.0,286047000.1,N
1597844215.9,286047000.1,N
1597844235.8,286047002.0,N
1597844255.6,286047001.5,N
1597844275.4,286047001.3,N
1597844295.3,286047001.4,N
1597844315.1,286047002.1,N
1597844335.8,286047002.0,N
1597844355.7,286047001.3,N
1597844375.5,286047002.7,N
1597844395.3,286047001.9,N
1597844415.2,286047001.8,N
1597844435.9,286047003.7,P
1597844455.7,286047000.2,N
1597844475.6,286047002.8,N
1597844495.4,286047002.8,N
1597844515.2,286047002.7,N
1597844535.1,286047002.3,N
1597844536.0,286047002.3,N
1597844555.8,286047002.5,N
1597844575.6,286047001.6,N
1597844595.5,286047002.4,N
1597844615.3,286047001.8,N
1597844635.2,286047002.7,P
1597844655.9,286046996.6,P
1597844675.7,286046999.1,N
1597844695.6,286047000.7,N
1597844715.4,286047000.6,N
1597844735.2,286047000.9,N
1597844755.1,286047000.8,N
1597844756.0,286047000.8,N
1597844775.8,286047000.7,N
1597844795.6,286047001.2,N
1597844815.5,286046999.0,N
1597844835.3,286047001.2,N
1597844855.1,286046998.3,N
1597844875.9,286046998.2,N
1597844895.7,286047000.8,N
1597844915.5,286047000.2,N
1597844935.4,286047000.0,N
1597844955.2,286047000.5,N
1597844975.0,286047000.6,N
1597844975.9,286047000.6,N
1597844995.8,286046999.9,N
1597845015.6,286047000.9,N
1597845035.4,286047000.2,N
1597845055.3,286047000.2,N
1597845075.1,286047002.2,N
1597845076.0,286047002.2,N
1597845095.8,286047001.0,N
1597845115.7,286047001.0,N
1597845135.5,286047002.0,N
1597845155.3,286047002.8,N
1597845175.2,286047001.5,N
1597845195.9,286047001.4,N
1597845215.7,286047004.4,P
1597845235.6,286046999.7,N
1597845255.4,286046999.9,N
1597845275.2,286047001.8,N
1597845295.1,286047002.4,N
1597845296.0,286047002.4,N
1597845315.8,286047002.6,N
1597845335.6,286047002.3,N
1597845355.5,286047001.5,N
1597845375.3,286047003.8,N
1597845395.1,286047003.6,N
1597845415.9,286047003.7,N
1597845435.7,286047001.6,N
1597845455.5,286047003.2,N
1597845475.4,286047004.1,N
1597845495.2,286047004.2,N
1597845515.0,286047003.7,N
1597845515.9,286047003.7,N
1597845535.8,286047003.3,N
1597845555.6,286047004.2,P
1597845575.4,286047001.9,N
1597845595.3,286046999.9,N
