# file name; noise; peak f.; mag.; duration
20200819110043204_OBSJAROMER-R5_snap.fits;2.77979;26512.2;2.20931;0
20200819110207002_OBSJAROMER-R5_met.fits;2.9579;26477.1;6.03966;0.170667
20200819110143279_OBSJAROMER-R5_snap.fits;3.10276;26510.7;2.6388;0
20200819110243354_OBSJAROMER-R5_snap.fits;3.29156;26537.1;3.53553;0
20200819110350767_OBSJAROMER-R5_met.fits;2.64658;26506.3;8.09508;0.170667
20200819110343428_OBSJAROMER-R5_snap.fits;3.05573;26480;2.13728;0
20200819110443503_OBSJAROMER-R5_snap.fits;2.89291;26526.9;2.2676;0
20200819110543578_OBSJAROMER-R5_snap.fits;3.28612;26532.7;2.65839;0
20200819110643652_OBSJAROMER-R5_snap.fits;2.67955;26531.2;2.80834;0
20200819110743727_OBSJAROMER-R5_snap.fits;2.6223;26529.8;2.91419;0
20200819110843802_OBSJAROMER-R5_snap.fits;3.1216;26526.9;2.80585;0
20200819110943876_OBSJAROMER-R5_snap.fits;2.99378;26453.6;2.97857;0
20200819111043951_OBSJAROMER-R5_snap.fits;2.95171;26452.1;3.15938;0
20200819111144026_OBSJAROMER-R5_snap.fits;3.47165;26471.2;2.07767;0
20200819111244100_OBSJAROMER-R5_snap.fits;2.77979;26500.5;3.75913;0
20200819111344175_OBSJAROMER-R5_snap.fits;3.63126;26531.2;3.08166;0
20200819111444250_OBSJAROMER-R5_snap.fits;2.91408;26531.2;2.47782;0
20200819111544324_OBSJAROMER-R5_snap.fits;2.80179;26494.6;3.49283;0
20200819111644399_OBSJAROMER-R5_snap.fits;2.86002;26522.5;2.35669;0
20200819111744474_OBSJAROMER-R5_snap.fits;2.88383;26523.9;3.22348;0
20200819111844548_OBSJAROMER-R5_snap.fits;3.27789;26462.4;2.81715;0
20200819111944623_OBSJAROMER-R5_snap.fits;2.97787;26465.3;2.45337;0
20200819112044698_OBSJAROMER-R5_snap.fits;2.84565;26494.6;2.94127;0
20200819112144772_OBSJAROMER-R5_snap.fits;2.49117;26534.2;3.15734;0
20200819112244847_OBSJAROMER-R5_snap.fits;3.02652;26491.7;2.43607;0
20200819112344922_OBSJAROMER-R5_snap.fits;3.50565;26537.1;2.80707;0
20200819112444996_OBSJAROMER-R5_snap.fits;3.38314;26525.4;3.47447;0
20200819112545071_OBSJAROMER-R5_snap.fits;3.00855;26516.6;2.40697;0
20200819112645146_OBSJAROMER-R5_snap.fits;2.96106;26449.2;2.68927;0
20200819112745220_OBSJAROMER-R5_snap.fits;3.14663;26516.6;3.20188;0
20200819112845295_OBSJAROMER-R5_snap.fits;2.83812;26449.2;2.18267;0
20200819112945370_OBSJAROMER-R5_snap.fits;3.10587;26488.8;1.99595;0
20200819113045444_OBSJAROMER-R5_snap.fits;3.51549;26526.9;2.60133;0
20200819113145519_OBSJAROMER-R5_snap.fits;3.02911;26459.5;3.41606;0
20200819113245594_OBSJAROMER-R5_snap.fits;3.10914;26500.5;2.09716;0
20200819113345668_OBSJAROMER-R5_snap.fits;3.43078;26521;2.54621;0
20200819113445743_OBSJAROMER-R5_snap.fits;2.86285;26543;2.15151;0
20200819113625071_OBSJAROMER-R5_met.fits;3.03656;26503.4;21.5063;0.512
20200819113545818_OBSJAROMER-R5_snap.fits;3.15851;26523.9;2.26046;0
20200819113645892_OBSJAROMER-R5_snap.fits;2.7188;26485.8;3.45314;0
20200819113745967_OBSJAROMER-R5_snap.fits;3.52721;26513.7;2.03038;0
20200819113846042_OBSJAROMER-R5_snap.fits;3.70075;26541.5;2.43673;0
20200819113946116_OBSJAROMER-R5_snap.fits;3.0315;26459.5;2.48706;0
20200819114046191_OBSJAROMER-R5_snap.fits;3.48871;26478.5;2.30671;0
20200819114146266_OBSJAROMER-R5_snap.fits;3.02847;26540;2.29875;0
20200819114246340_OBSJAROMER-R5_snap.fits;3.32047;26535.6;2.29253;0
20200819114346415_OBSJAROMER-R5_snap.fits;3.37527;26450.7;2.99539;0
20200819114446490_OBSJAROMER-R5_snap.fits;3.30882;26510.7;1.83891;0
20200819114546564_OBSJAROMER-R5_snap.fits;2.7578;26485.8;3.07112;0
20200819114646639_OBSJAROMER-R5_snap.fits;3.1146;26523.9;2.60634;0
20200819114746714_OBSJAROMER-R5_snap.fits;3.50291;26541.5;2.68091;0
20200819114846788_OBSJAROMER-R5_snap.fits;3.45809;26526.9;2.45078;0
20200819114946863_OBSJAROMER-R5_snap.fits;3.03885;26537.1;2.23832;0
20200819115046938_OBSJAROMER-R5_snap.fits;3.05305;26521;3.18111;0
20200819115147012_OBSJAROMER-R5_snap.fits;2.91421;26537.1;2.34796;0
20200819115247087_OBSJAROMER-R5_snap.fits;2.9027;26478.5;2.20641;0
20200819115347162_OBSJAROMER-R5_snap.fits;2.48367;26484.4;3.32112;0
20200819115447236_OBSJAROMER-R5_snap.fits;2.88261;26484.4;2.38034;0
20200819115547311_OBSJAROMER-R5_snap.fits;2.47142;26493.2;2.49254;0
20200819115647386_OBSJAROMER-R5_snap.fits;2.72485;26462.4;2.86636;0
20200819115747460_OBSJAROMER-R5_snap.fits;3.39483;26472.7;3.35339;0
20200819115847535_OBSJAROMER-R5_snap.fits;2.68836;26493.2;3.60602;0
20200819115947610_OBSJAROMER-R5_snap.fits;2.68955;26547.4;2.63742;0
