# file name; noise; peak f.; mag.; duration
20200819220032410_OBSJAROMER-R5_snap.fits;3.52376;26506.3;2.46751;0
20200819220132484_OBSJAROMER-R5_snap.fits;3.79616;26458;3.21619;0
20200819220232559_OBSJAROMER-R5_snap.fits;2.99337;26526.9;2.23764;0
20200819220332634_OBSJAROMER-R5_snap.fits;2.70542;26463.9;2.49232;0
20200819220432708_OBSJAROMER-R5_snap.fits;3.11934;26480;2.41415;0
20200819220532783_OBSJAROMER-R5_snap.fits;3.04694;26465.3;2.43827;0
20200819220632858_OBSJAROMER-R5_snap.fits;3.30776;26544.4;2.63609;0
20200819220746415_OBSJAROMER-R5_met.fits;2.92056;26491.7;10.6678;1.024
20200819220732932_OBSJAROMER-R5_snap.fits;2.68166;26522.5;2.31663;0
20200819220833007_OBSJAROMER-R5_snap.fits;3.31399;26506.3;2.17979;0
20200819220933082_OBSJAROMER-R5_snap.fits;2.85908;26480;2.33291;0
20200819221033156_OBSJAROMER-R5_snap.fits;4.00593;26452.1;2.59226;0
20200819221133231_OBSJAROMER-R5_snap.fits;3.40963;26509.3;2.69913;0
20200819221233306_OBSJAROMER-R5_snap.fits;3.40637;26450.7;2.98325;0
20200819221333380_OBSJAROMER-R5_snap.fits;3.26183;26500.5;2.49046;0
20200819221433455_OBSJAROMER-R5_snap.fits;3.33924;26532.7;2.91347;0
20200819221533530_OBSJAROMER-R5_snap.fits;3.09555;26504.9;2.97371;0
20200819221633604_OBSJAROMER-R5_snap.fits;3.0454;26463.9;3.05075;0
20200819221733679_OBSJAROMER-R5_snap.fits;2.83604;26525.4;2.66619;0
20200819221833754_OBSJAROMER-R5_snap.fits;3.27055;26474.1;2.50783;0
20200819221933828_OBSJAROMER-R5_snap.fits;3.00141;26471.2;2.79207;0
20200819222033903_OBSJAROMER-R5_snap.fits;3.45838;26484.4;2.56664;0
20200819222133978_OBSJAROMER-R5_snap.fits;3.39131;26545.9;2.71924;0
20200819222258799_OBSJAROMER-R5_met.fits;2.73909;26493.2;6.74391;0.170667
20200819222234052_OBSJAROMER-R5_snap.fits;3.43007;26474.1;3.08518;0
20200819222334127_OBSJAROMER-R5_snap.fits;2.86283;26485.8;3.09453;0
20200819222434202_OBSJAROMER-R5_snap.fits;3.13601;26504.9;2.26701;0
20200819222534276_OBSJAROMER-R5_snap.fits;2.79825;26529.8;3.11135;0
20200819222634351_OBSJAROMER-R5_snap.fits;3.71129;26540;2.20793;0
20200819222734426_OBSJAROMER-R5_snap.fits;2.89213;26532.7;3.03375;0
20200819222834500_OBSJAROMER-R5_snap.fits;3.39908;26540;2.40666;0
20200819222934575_OBSJAROMER-R5_snap.fits;3.24636;26499;2.16698;0
20200819223034650_OBSJAROMER-R5_snap.fits;2.8085;26538.6;3.1217;0
20200819223134724_OBSJAROMER-R5_snap.fits;2.70909;26525.4;2.76474;0
20200819223234799_OBSJAROMER-R5_snap.fits;2.85368;26480;2.6945;0
20200819223334874_OBSJAROMER-R5_snap.fits;3.00928;26471.2;2.93239;0
20200819223434948_OBSJAROMER-R5_snap.fits;3.02532;26513.7;2.92922;0
20200819223535023_OBSJAROMER-R5_snap.fits;3.04715;26459.5;2.58356;0
20200819223635098_OBSJAROMER-R5_snap.fits;3.44293;26518.1;2.90484;0
20200819223735172_OBSJAROMER-R5_snap.fits;2.82284;26531.2;3.19326;0
20200819223835247_OBSJAROMER-R5_snap.fits;2.90955;26484.4;2.46831;0
20200819223935322_OBSJAROMER-R5_snap.fits;2.54161;26506.3;2.63478;0
20200819224035396_OBSJAROMER-R5_snap.fits;2.93846;26459.5;2.11063;0
20200819224135471_OBSJAROMER-R5_snap.fits;3.38218;26494.6;3.2173;0
20200819224235546_OBSJAROMER-R5_snap.fits;3.6529;26455.1;3.03177;0
20200819224335620_OBSJAROMER-R5_snap.fits;3.00399;26545.9;2.35488;0
20200819224435695_OBSJAROMER-R5_snap.fits;3.15885;26487.3;5.75413;0
20200819224533892_OBSJAROMER-R5_met.fits;3.08636;26500.5;8.46653;0.170667
20200819224535770_OBSJAROMER-R5_snap.fits;2.30424;26468.3;2.46347;0
20200819224635844_OBSJAROMER-R5_snap.fits;3.13024;26472.7;1.9042;0
20200819224735919_OBSJAROMER-R5_snap.fits;3.96279;26506.3;3.36108;0
20200819224835994_OBSJAROMER-R5_snap.fits;3.15625;26455.1;3.22534;0
20200819224936068_OBSJAROMER-R5_snap.fits;2.91402;26540;2.28711;0
20200819225036143_OBSJAROMER-R5_snap.fits;2.99097;26506.3;2.7676;0
20200819225136218_OBSJAROMER-R5_snap.fits;3.48004;26534.2;2.61873;0
20200819225236292_OBSJAROMER-R5_snap.fits;3.11244;26538.6;2.62449;0
20200819225336367_OBSJAROMER-R5_snap.fits;2.56751;26504.9;3.39208;0
20200819225436442_OBSJAROMER-R5_snap.fits;2.88281;26474.1;3.42255;0
20200819225536516_OBSJAROMER-R5_snap.fits;2.76246;26532.7;2.33965;0
20200819225636591_OBSJAROMER-R5_snap.fits;2.94712;26523.9;2.03504;0
20200819225736666_OBSJAROMER-R5_snap.fits;3.15985;26466.8;2.25852;0
20200819225836740_OBSJAROMER-R5_snap.fits;3.0406;26509.3;3.2101;0
20200819225936815_OBSJAROMER-R5_snap.fits;3.05953;26541.5;2.00702;0
