# file name; noise; peak f.; mag.; duration
20200819210027930_OBSJAROMER-R5_snap.fits;3.47249;26468.3;2.57359;0
20200819210128004_OBSJAROMER-R5_snap.fits;3.43319;26453.6;3.2988;0
20200819210228079_OBSJAROMER-R5_snap.fits;2.10786;26449.2;2.75659;0
20200819210328154_OBSJAROMER-R5_snap.fits;3.26082;26521;2.90096;0
20200819210428228_OBSJAROMER-R5_snap.fits;3.1519;26525.4;3.24392;0
20200819210528303_OBSJAROMER-R5_snap.fits;3.13223;26543;2.42407;0
20200819210628378_OBSJAROMER-R5_snap.fits;2.82828;26460.9;3.11667;0
20200819210728452_OBSJAROMER-R5_snap.fits;3.04472;26523.9;2.6825;0
20200819210828527_OBSJAROMER-R5_snap.fits;2.54566;26502;2.27656;0
20200819210928602_OBSJAROMER-R5_snap.fits;2.97603;26481.4;2.98099;0
20200819211028676_OBSJAROMER-R5_snap.fits;2.59582;26509.3;2.66896;0
20200819211128751_OBSJAROMER-R5_snap.fits;2.80075;26543;2.89587;0
20200819211228826_OBSJAROMER-R5_snap.fits;2.60412;26468.3;3.1375;0
20200819211328900_OBSJAROMER-R5_snap.fits;3.01312;26475.6;2.10894;0
20200819211428975_OBSJAROMER-R5_snap.fits;3.1387;26480;3.01272;0
20200819211529050_OBSJAROMER-R5_snap.fits;3.21678;26528.3;2.69921;0
20200819211645167_OBSJAROMER-R5_met.fits;3.18906;26504.9;8.20944;0.170667
20200819211629124_OBSJAROMER-R5_snap.fits;2.70882;26515.1;2.75878;0
20200819211729199_OBSJAROMER-R5_snap.fits;2.73717;26510.7;2.11904;0
20200819211829274_OBSJAROMER-R5_snap.fits;3.46087;26503.4;3.15484;0
20200819211929348_OBSJAROMER-R5_snap.fits;3.29933;26458;3.22251;0
20200819212121988_OBSJAROMER-R5_met.fits;2.93758;26484.4;5.90872;0.170667
20200819212029423_OBSJAROMER-R5_snap.fits;3.09097;26500.5;2.52871;0
20200819212129498_OBSJAROMER-R5_snap.fits;2.73287;26510.7;2.53552;0
20200819212229572_OBSJAROMER-R5_snap.fits;3.74731;26478.5;2.75743;0
20200819212329647_OBSJAROMER-R5_snap.fits;2.88399;26502;2.22571;0
20200819212429722_OBSJAROMER-R5_snap.fits;3.36571;26456.5;3.05123;0
20200819212529796_OBSJAROMER-R5_snap.fits;2.78088;26537.1;2.78183;0
20200819212629871_OBSJAROMER-R5_snap.fits;3.26461;26540;3.29589;0
20200819212729946_OBSJAROMER-R5_snap.fits;3.41267;26463.9;2.25701;0
20200819212830020_OBSJAROMER-R5_snap.fits;3.52995;26518.1;2.68896;0
20200819213001668_OBSJAROMER-R5_met.fits;3.18903;26490.2;7.39028;0.682667
20200819212930095_OBSJAROMER-R5_snap.fits;3.26363;26485.8;2.79401;0
20200819213030170_OBSJAROMER-R5_snap.fits;3.64342;26478.5;2.92647;0
20200819213130244_OBSJAROMER-R5_snap.fits;3.01878;26493.2;2.03359;0
20200819213249434_OBSJAROMER-R5_met.fits;3.12979;26465.3;7.67901;0.170667
20200819213230319_OBSJAROMER-R5_snap.fits;3.45704;26493.2;2.6412;0
20200819213330394_OBSJAROMER-R5_snap.fits;2.75013;26506.3;3.13905;0
20200819213430468_OBSJAROMER-R5_snap.fits;2.61774;26525.4;3.06686;0
20200819213530543_OBSJAROMER-R5_snap.fits;2.98819;26468.3;2.10495;0
20200819213630618_OBSJAROMER-R5_snap.fits;2.92221;26543;2.81524;0
20200819213730692_OBSJAROMER-R5_snap.fits;3.31032;26545.9;2.60728;0
20200819213830767_OBSJAROMER-R5_snap.fits;3.68518;26481.4;2.55566;0
20200819213930842_OBSJAROMER-R5_snap.fits;2.62883;26521;2.54562;0
20200819214030916_OBSJAROMER-R5_snap.fits;3.05766;26449.2;2.80686;0
20200819214130991_OBSJAROMER-R5_snap.fits;3.23053;26528.3;3.17464;0
20200819214231066_OBSJAROMER-R5_snap.fits;3.41798;26488.8;2.74706;0
20200819214331140_OBSJAROMER-R5_snap.fits;3.22694;26496.1;3.04515;0
20200819214431215_OBSJAROMER-R5_snap.fits;2.97353;26472.7;2.2301;0
20200819214531290_OBSJAROMER-R5_snap.fits;3.20563;26469.7;2.27745;0
20200819214635460_OBSJAROMER-R5_met.fits;3.02147;26499;16.7738;0.341333
20200819214721028_OBSJAROMER-R5_met.fits;2.99877;26459.5;6.41043;0.170667
20200819214631364_OBSJAROMER-R5_snap.fits;2.81806;26535.6;3.46016;0
20200819214731439_OBSJAROMER-R5_snap.fits;3.4156;26456.5;2.33597;0
20200819214831514_OBSJAROMER-R5_snap.fits;3.2195;26532.7;2.48318;0
20200819214931588_OBSJAROMER-R5_snap.fits;3.12851;26491.7;2.55904;0
20200819215031663_OBSJAROMER-R5_snap.fits;3.02414;26540;3.04982;0
20200819215216794_OBSJAROMER-R5_met.fits;2.55637;26504.9;6.15393;0.341333
20200819215131738_OBSJAROMER-R5_snap.fits;2.60746;26450.7;2.62449;0
20200819215231812_OBSJAROMER-R5_snap.fits;3.25818;26452.1;2.37654;0
20200819215331887_OBSJAROMER-R5_snap.fits;2.9558;26481.4;2.57815;0
20200819215431962_OBSJAROMER-R5_snap.fits;3.60982;26528.3;2.86003;0
20200819215536815_OBSJAROMER-R5_met.fits;3.01268;26503.4;6.11917;0.512
20200819215532036_OBSJAROMER-R5_snap.fits;2.9594;26509.3;3.11445;0
20200819215632111_OBSJAROMER-R5_snap.fits;2.91194;26449.2;2.28376;0
20200819215732186_OBSJAROMER-R5_snap.fits;2.68046;26482.9;2.59393;0
20200819215832260_OBSJAROMER-R5_snap.fits;2.65452;26506.3;2.61416;0
20200819215932335_OBSJAROMER-R5_snap.fits;3.26413;26512.2;2.83773;0
