# file name; noise; peak f.; mag.; duration
20200819020002884_OBSJAROMER-R5_snap.fits;2.77111;26541.5;2.57835;0
20200819020102959_OBSJAROMER-R5_snap.fits;2.6826;26481.4;2.70402;0
20200819020229828_OBSJAROMER-R5_met.fits;2.34171;26484.4;7.00097;0.170667
20200819020203034_OBSJAROMER-R5_snap.fits;2.77866;26500.5;3.66247;0
20200819020301402_OBSJAROMER-R5_met.fits;2.77866;26500.5;6.18516;0.170667
20200819020303108_OBSJAROMER-R5_snap.fits;2.68471;26493.2;2.03223;0
20200819020458308_OBSJAROMER-R5_met.fits;3.0973;26503.4;6.71508;0.170667
20200819020403183_OBSJAROMER-R5_snap.fits;3.85319;26499;3.04972;0
20200819020503258_OBSJAROMER-R5_snap.fits;3.40026;26537.1;2.99251;0
20200819020603332_OBSJAROMER-R5_snap.fits;3.3033;26462.4;2.57499;0
20200819020703407_OBSJAROMER-R5_snap.fits;3.10518;26506.3;2.60926;0
20200819020803482_OBSJAROMER-R5_snap.fits;2.58989;26507.8;2.89309;0
20200819020903556_OBSJAROMER-R5_snap.fits;4.00752;26450.7;3.11658;0
20200819021003631_OBSJAROMER-R5_snap.fits;3.93421;26522.5;2.88711;0
20200819021103706_OBSJAROMER-R5_snap.fits;3.56809;26513.7;2.75899;0
20200819021220676_OBSJAROMER-R5_met.fits;2.81118;26499;11.5222;0.512
20200819021203780_OBSJAROMER-R5_snap.fits;4.37395;26494.6;2.8429;0
20200819021303855_OBSJAROMER-R5_snap.fits;3.02029;26490.2;3.0964;0
20200819021452058_OBSJAROMER-R5_met.fits;2.88586;26497.6;7.96633;0.682667
20200819021403930_OBSJAROMER-R5_snap.fits;3.58897;26540;2.92854;0
20200819021504004_OBSJAROMER-R5_snap.fits;3.50924;26452.1;2.72842;0
20200819021604079_OBSJAROMER-R5_snap.fits;3.82404;26474.1;2.90317;0
20200819021704154_OBSJAROMER-R5_snap.fits;3.31099;26503.4;2.35632;0
20200819021804228_OBSJAROMER-R5_snap.fits;3.71749;26537.1;4.02096;0
20200819021904303_OBSJAROMER-R5_snap.fits;3.18002;26478.5;3.11105;0
20200819022004378_OBSJAROMER-R5_snap.fits;3.10455;26500.5;2.8447;0
20200819022104452_OBSJAROMER-R5_snap.fits;3.28977;26545.9;3.20507;0
20200819022204527_OBSJAROMER-R5_snap.fits;3.32853;26534.2;2.75451;0
20200819022304602_OBSJAROMER-R5_snap.fits;3.52909;26509.3;3.2551;0
20200819022404676_OBSJAROMER-R5_snap.fits;3.47274;26534.2;2.96633;0
20200819022504751_OBSJAROMER-R5_snap.fits;3.3188;26502;2.35032;0
20200819022604826_OBSJAROMER-R5_snap.fits;3.87734;26450.7;3.04007;0
20200819022704900_OBSJAROMER-R5_snap.fits;3.86248;26465.3;2.67719;0
20200819022804975_OBSJAROMER-R5_snap.fits;3.0744;26526.9;2.91026;0
20200819022905050_OBSJAROMER-R5_snap.fits;3.59432;26499;3.10216;0
20200819023043524_OBSJAROMER-R5_met.fits;3.06274;26509.3;6.57208;0.341333
20200819023005124_OBSJAROMER-R5_snap.fits;3.43674;26496.1;2.54245;0
20200819023105199_OBSJAROMER-R5_snap.fits;2.90259;26459.5;3.18174;0
20200819023205274_OBSJAROMER-R5_snap.fits;2.92433;26494.6;2.44304;0
20200819023305348_OBSJAROMER-R5_snap.fits;3.41825;26509.3;2.51782;0
20200819023405423_OBSJAROMER-R5_snap.fits;2.955;26526.9;2.52339;0
20200819023505498_OBSJAROMER-R5_snap.fits;3.58966;26522.5;3.15717;0
20200819023605572_OBSJAROMER-R5_snap.fits;2.85263;26522.5;2.65921;0
20200819023717423_OBSJAROMER-R5_met.fits;2.99885;26506.3;11.3237;0.341333
20200819023705647_OBSJAROMER-R5_snap.fits;3.34054;26534.2;2.48582;0
20200819023805722_OBSJAROMER-R5_snap.fits;3.06469;26526.9;2.34907;0
20200819023905796_OBSJAROMER-R5_snap.fits;3.3349;26496.1;2.36811;0
20200819024005871_OBSJAROMER-R5_snap.fits;2.51123;26488.8;2.77262;0
20200819024105946_OBSJAROMER-R5_snap.fits;3.25466;26475.6;3.10536;0
20200819024206020_OBSJAROMER-R5_snap.fits;3.08077;26453.6;1.994;0
20200819024306095_OBSJAROMER-R5_snap.fits;3.29449;26523.9;2.43688;0
20200819024406170_OBSJAROMER-R5_snap.fits;3.46709;26518.1;3.00307;0
20200819024506244_OBSJAROMER-R5_snap.fits;2.91576;26472.7;3.09844;0
20200819024606319_OBSJAROMER-R5_snap.fits;2.96747;26510.7;1.94061;0
20200819024706394_OBSJAROMER-R5_snap.fits;3.04372;26452.1;3.51142;0
20200819024806468_OBSJAROMER-R5_snap.fits;3.18665;26487.3;2.32497;0
20200819024906543_OBSJAROMER-R5_snap.fits;3.69285;26485.8;3.25848;0
20200819025006618_OBSJAROMER-R5_snap.fits;3.46471;26519.5;2.97811;0
20200819025200794_OBSJAROMER-R5_met.fits;3.24323;26502;8.51312;0.341333
20200819025106692_OBSJAROMER-R5_snap.fits;2.76893;26497.6;2.8859;0
20200819025258820_OBSJAROMER-R5_met.fits;2.55268;26503.4;11.196;0.341333
20200819025206767_OBSJAROMER-R5_snap.fits;3.16203;26455.1;2.77173;0
20200819025306842_OBSJAROMER-R5_snap.fits;3.3149;26513.7;2.75756;0
20200819025406916_OBSJAROMER-R5_snap.fits;3.24413;26455.1;2.54381;0
20200819025506991_OBSJAROMER-R5_snap.fits;3.09076;26458;2.4825;0
20200819025607066_OBSJAROMER-R5_snap.fits;3.1756;26512.2;2.79234;0
20200819025707140_OBSJAROMER-R5_snap.fits;3.53875;26488.8;2.84804;0
20200819025807215_OBSJAROMER-R5_snap.fits;3.03197;26462.4;2.92839;0
20200819025907290_OBSJAROMER-R5_snap.fits;3.10835;26497.6;2.46356;0
