# file name; noise; peak f.; mag.; duration
20200819070025284_OBSJAROMER-R5_snap.fits;3.06582;26471.2;2.34397;0
20200819070125359_OBSJAROMER-R5_snap.fits;3.20125;26452.1;2.73608;0
20200819070225434_OBSJAROMER-R5_snap.fits;2.90018;26502;2.75913;0
20200819070325508_OBSJAROMER-R5_snap.fits;2.96869;26503.4;2.93795;0
20200819070511151_OBSJAROMER-R5_met.fits;3.07211;26509.3;6.73873;0.682667
20200819070425583_OBSJAROMER-R5_snap.fits;3.10682;26463.9;2.86272;0
20200819070525658_OBSJAROMER-R5_snap.fits;2.5855;26450.7;2.84904;0
20200819070625732_OBSJAROMER-R5_snap.fits;2.81174;26512.2;3.36687;0
20200819070725807_OBSJAROMER-R5_snap.fits;3.00299;26509.3;2.3585;0
20200819070825882_OBSJAROMER-R5_snap.fits;3.35736;26518.1;3.13179;0
20200819070925956_OBSJAROMER-R5_snap.fits;3.34062;26474.1;3.34517;0
20200819071026031_OBSJAROMER-R5_snap.fits;2.95179;26466.8;3.04759;0
20200819071126106_OBSJAROMER-R5_snap.fits;3.17305;26531.2;3.35339;0
20200819071304922_OBSJAROMER-R5_met.fits;2.95121;26494.6;6.20808;0.170667
20200819071317380_OBSJAROMER-R5_met.fits;3.05138;26487.3;14.7125;0.853333
20200819071226180_OBSJAROMER-R5_snap.fits;2.86438;26469.7;2.69557;0
20200819071326255_OBSJAROMER-R5_snap.fits;3.00821;26528.3;2.35628;0
20200819071435716_OBSJAROMER-R5_met.fits;3.10536;26463.9;7.30568;0.170667
20200819071426330_OBSJAROMER-R5_snap.fits;3.15997;26471.2;2.56238;0
20200819071526404_OBSJAROMER-R5_snap.fits;2.82691;26529.8;2.31275;0
20200819071626479_OBSJAROMER-R5_snap.fits;2.39206;26485.8;2.50194;0
20200819071726554_OBSJAROMER-R5_snap.fits;2.75695;26456.5;2.89179;0
20200819071826628_OBSJAROMER-R5_snap.fits;2.98937;26547.4;2.93837;0
20200819071926703_OBSJAROMER-R5_snap.fits;2.94799;26497.6;2.36547;0
20200819072026778_OBSJAROMER-R5_snap.fits;2.95095;26516.6;2.02761;0
20200819072126852_OBSJAROMER-R5_snap.fits;2.93686;26523.9;2.39274;0
20200819072226927_OBSJAROMER-R5_snap.fits;2.89695;26503.4;2.24969;0
20200819072327002_OBSJAROMER-R5_snap.fits;3.26882;26543;2.62681;0
20200819072427076_OBSJAROMER-R5_snap.fits;2.68162;26497.6;2.66371;0
20200819072527151_OBSJAROMER-R5_snap.fits;3.02984;26481.4;2.96104;0
20200819072627226_OBSJAROMER-R5_snap.fits;2.96452;26474.1;3.58349;0
20200819072727300_OBSJAROMER-R5_snap.fits;2.44636;26493.2;2.59957;0
20200819072827375_OBSJAROMER-R5_snap.fits;2.65895;26513.7;2.12265;0
20200819073016431_OBSJAROMER-R5_met.fits;2.84876;26478.5;8.21671;0.341333
20200819072927450_OBSJAROMER-R5_snap.fits;2.87727;26544.4;2.92813;0
20200819073027524_OBSJAROMER-R5_snap.fits;3.03546;26502;2.89542;0
20200819073127599_OBSJAROMER-R5_snap.fits;3.1833;26521;2.6548;0
20200819073227674_OBSJAROMER-R5_snap.fits;3.20867;26462.4;2.85727;0
20200819073327748_OBSJAROMER-R5_snap.fits;3.00995;26485.8;2.11707;0
20200819073427823_OBSJAROMER-R5_snap.fits;3.19391;26516.6;3.10827;0
20200819073527898_OBSJAROMER-R5_snap.fits;3.04257;26497.6;1.99394;0
20200819073627972_OBSJAROMER-R5_snap.fits;3.06417;26474.1;2.3639;0
20200819073728047_OBSJAROMER-R5_snap.fits;2.77517;26466.8;2.92233;0
20200819073828122_OBSJAROMER-R5_snap.fits;3.04942;26455.1;2.23626;0
20200819073928196_OBSJAROMER-R5_snap.fits;2.88838;26532.7;2.05878;0
20200819074028271_OBSJAROMER-R5_snap.fits;2.66016;26456.5;2.91397;0
20200819074128346_OBSJAROMER-R5_snap.fits;3.42826;26547.4;3.02316;0
20200819074228420_OBSJAROMER-R5_snap.fits;2.64826;26507.8;2.55026;0
20200819074328495_OBSJAROMER-R5_snap.fits;2.53494;26528.3;2.71774;0
20200819074428570_OBSJAROMER-R5_snap.fits;3.34369;26465.3;2.76213;0
20200819074528644_OBSJAROMER-R5_snap.fits;2.83141;26518.1;3.07254;0
20200819074628719_OBSJAROMER-R5_snap.fits;3.05678;26496.1;2.53567;0
20200819074728794_OBSJAROMER-R5_snap.fits;2.67838;26499;2.56407;0
20200819074828868_OBSJAROMER-R5_snap.fits;2.7664;26469.7;2.93109;0
20200819074928943_OBSJAROMER-R5_snap.fits;2.8121;26532.7;2.86958;0
20200819075029018_OBSJAROMER-R5_snap.fits;2.86692;26493.2;3.17419;0
20200819075129092_OBSJAROMER-R5_snap.fits;2.71944;26516.6;2.77875;0
20200819075229167_OBSJAROMER-R5_snap.fits;3.25541;26535.6;2.9674;0
20200819075329242_OBSJAROMER-R5_snap.fits;3.1736;26474.1;2.21216;0
20200819075429316_OBSJAROMER-R5_snap.fits;2.6484;26500.5;2.12634;0
20200819075529391_OBSJAROMER-R5_snap.fits;3.20849;26468.3;2.74399;0
20200819075629466_OBSJAROMER-R5_snap.fits;2.55061;26541.5;3.11646;0
20200819075729540_OBSJAROMER-R5_snap.fits;3.13149;26503.4;3.04562;0
20200819075829615_OBSJAROMER-R5_snap.fits;3.16857;26531.2;2.60056;0
20200819075948634_OBSJAROMER-R5_met.fits;2.98599;26507.8;5.98784;0.170667
20200819075929690_OBSJAROMER-R5_snap.fits;3.0199;26452.1;2.60568;0
