# file name; noise; peak f.; mag.; duration
20200819160005530_OBSJAROMER-R5_snap.fits;2.92263;26453.6;2.76185;0
20200819160105604_OBSJAROMER-R5_snap.fits;2.90708;26480;2.62571;0
20200819160205679_OBSJAROMER-R5_snap.fits;3.02222;26477.1;2.99637;0
20200819160305754_OBSJAROMER-R5_snap.fits;3.28277;26509.3;2.5448;0
20200819160405828_OBSJAROMER-R5_snap.fits;3.28675;26488.8;3.02301;0
20200819160505903_OBSJAROMER-R5_snap.fits;2.81613;26469.7;2.69645;0
20200819160605978_OBSJAROMER-R5_snap.fits;2.81557;26512.2;2.73247;0
20200819160706052_OBSJAROMER-R5_snap.fits;2.85215;26466.8;2.50524;0
20200819160806127_OBSJAROMER-R5_snap.fits;2.9771;26450.7;2.87068;0
20200819160906202_OBSJAROMER-R5_snap.fits;2.78885;26515.1;2.08475;0
20200819161006276_OBSJAROMER-R5_snap.fits;3.11585;26516.6;2.14727;0
20200819161106351_OBSJAROMER-R5_snap.fits;3.13502;26510.7;2.3658;0
20200819161206426_OBSJAROMER-R5_snap.fits;2.84484;26471.2;2.34105;0
20200819161306500_OBSJAROMER-R5_snap.fits;2.48366;26535.6;2.96039;0
20200819161406575_OBSJAROMER-R5_snap.fits;3.39994;26466.8;3.39971;0
20200819161506650_OBSJAROMER-R5_snap.fits;3.27404;26494.6;2.60669;0
20200819161606724_OBSJAROMER-R5_snap.fits;2.80272;26465.3;2.1748;0
20200819161711919_OBSJAROMER-R5_met.fits;2.88086;26502;15.2927;0.512
20200819161706799_OBSJAROMER-R5_snap.fits;3.61202;26499;2.65541;0
20200819161806874_OBSJAROMER-R5_snap.fits;2.60714;26475.6;2.70766;0
20200819161906948_OBSJAROMER-R5_snap.fits;3.55906;26526.9;2.9033;0
20200819162007023_OBSJAROMER-R5_snap.fits;2.98153;26484.4;2.52996;0
20200819162107098_OBSJAROMER-R5_snap.fits;3.3203;26515.1;2.22087;0
20200819162207172_OBSJAROMER-R5_snap.fits;2.9919;26463.9;2.17588;0
20200819162307247_OBSJAROMER-R5_snap.fits;2.71458;26449.2;2.95784;0
20200819162407322_OBSJAROMER-R5_snap.fits;3.01213;26537.1;2.81472;0
20200819162554330_OBSJAROMER-R5_met.fits;3.06764;26497.6;6.3308;0.170667
20200819162507396_OBSJAROMER-R5_snap.fits;2.79671;26472.7;2.67546;0
20200819162607471_OBSJAROMER-R5_snap.fits;2.98788;26510.7;2.83055;0
20200819162707546_OBSJAROMER-R5_snap.fits;2.5793;26544.4;3.03794;0
20200819162807620_OBSJAROMER-R5_snap.fits;3.14277;26510.7;2.91668;0
20200819162907695_OBSJAROMER-R5_snap.fits;3.76028;26521;2.93725;0
20200819163007770_OBSJAROMER-R5_snap.fits;3.55633;26513.7;2.98651;0
20200819163107844_OBSJAROMER-R5_snap.fits;2.78451;26453.6;2.02824;0
20200819163207919_OBSJAROMER-R5_snap.fits;3.19634;26472.7;3.13485;0
20200819163307994_OBSJAROMER-R5_snap.fits;3.29463;26484.4;2.79225;0
20200819163405338_OBSJAROMER-R5_met.fits;5.04836;26493.2;11.7335;0.170667
20200819163408068_OBSJAROMER-R5_snap.fits;3.13778;26469.7;3.35876;0
20200819163508143_OBSJAROMER-R5_snap.fits;3.24991;26507.8;2.45679;0
20200819163608218_OBSJAROMER-R5_snap.fits;2.79223;26484.4;2.52805;0
20200819163708292_OBSJAROMER-R5_snap.fits;2.47346;26537.1;2.28187;0
20200819163808367_OBSJAROMER-R5_snap.fits;3.21209;26503.4;2.59875;0
20200819163908442_OBSJAROMER-R5_snap.fits;3.13668;26534.2;3.1351;0
20200819164008516_OBSJAROMER-R5_snap.fits;2.92891;26455.1;2.79917;0
20200819164108591_OBSJAROMER-R5_snap.fits;2.70907;26515.1;3.3105;0
20200819164208666_OBSJAROMER-R5_snap.fits;2.60603;26531.2;2.80432;0
20200819164308740_OBSJAROMER-R5_snap.fits;2.62084;26458;2.72366;0
20200819164408815_OBSJAROMER-R5_snap.fits;3.67687;26493.2;2.10679;0
20200819164508890_OBSJAROMER-R5_snap.fits;3.12152;26468.3;2.62529;0
20200819164608964_OBSJAROMER-R5_snap.fits;3.94824;26488.8;3.74727;0
20200819164709039_OBSJAROMER-R5_snap.fits;2.79023;26482.9;2.02671;0
20200819164809114_OBSJAROMER-R5_snap.fits;3.10995;26450.7;2.63812;0
20200819164909188_OBSJAROMER-R5_snap.fits;3.33687;26540;2.68563;0
20200819165009263_OBSJAROMER-R5_snap.fits;3.55687;26488.8;3.48669;0
20200819165109338_OBSJAROMER-R5_snap.fits;3.22545;26512.2;3.11617;0
20200819165209412_OBSJAROMER-R5_snap.fits;3.21652;26537.1;2.4521;0
20200819165309487_OBSJAROMER-R5_snap.fits;2.77319;26452.1;3.84853;0
20200819165409562_OBSJAROMER-R5_snap.fits;2.90159;26502;3.12798;0
20200819165509636_OBSJAROMER-R5_snap.fits;3.14612;26545.9;2.63968;0
20200819165609711_OBSJAROMER-R5_snap.fits;3.41831;26500.5;2.48541;0
20200819165709786_OBSJAROMER-R5_snap.fits;3.29933;26525.4;2.54821;0
20200819165809860_OBSJAROMER-R5_snap.fits;3.12562;26541.5;2.984;0
20200819165928708_OBSJAROMER-R5_met.fits;3.06523;26494.6;6.19522;0.170667
20200819165909935_OBSJAROMER-R5_snap.fits;3.31461;26518.1;2.89233;0
