# file name; noise; peak f.; mag.; duration
20200819180014490_OBSJAROMER-R5_snap.fits;3.0653;26509.3;2.41631;0
20200819180114564_OBSJAROMER-R5_snap.fits;2.95914;26471.2;2.10029;0
20200819180214639_OBSJAROMER-R5_snap.fits;2.84371;26491.7;2.47359;0
20200819180314714_OBSJAROMER-R5_snap.fits;3.11411;26482.9;2.77019;0
20200819180414788_OBSJAROMER-R5_snap.fits;3.52174;26481.4;2.76779;0
20200819180514863_OBSJAROMER-R5_snap.fits;2.99404;26529.8;2.54963;0
20200819180614938_OBSJAROMER-R5_snap.fits;2.99031;26513.7;2.99486;0
20200819180715012_OBSJAROMER-R5_snap.fits;2.81661;26491.7;1.99536;0
20200819180815087_OBSJAROMER-R5_snap.fits;2.85812;26456.5;2.89955;0
20200819180915162_OBSJAROMER-R5_snap.fits;3.31262;26513.7;2.34969;0
20200819181015236_OBSJAROMER-R5_snap.fits;2.72211;26518.1;2.17342;0
20200819181115311_OBSJAROMER-R5_snap.fits;2.6608;26532.7;2.72235;0
20200819181215386_OBSJAROMER-R5_snap.fits;2.80674;26452.1;2.73434;0
20200819181315460_OBSJAROMER-R5_snap.fits;2.94946;26471.2;3.70655;0
20200819181415535_OBSJAROMER-R5_snap.fits;3.16898;26525.4;2.24187;0
20200819181515610_OBSJAROMER-R5_snap.fits;3.0585;26515.1;2.94953;0
20200819181615684_OBSJAROMER-R5_snap.fits;3.26407;26474.1;2.71731;0
20200819181715759_OBSJAROMER-R5_snap.fits;2.99524;26453.6;2.58557;0
20200819181815834_OBSJAROMER-R5_snap.fits;2.45403;26510.7;2.37276;0
20200819181915908_OBSJAROMER-R5_snap.fits;3.24545;26515.1;2.44481;0
20200819182015983_OBSJAROMER-R5_snap.fits;3.46927;26459.5;2.72641;0
20200819182116058_OBSJAROMER-R5_snap.fits;3.67318;26537.1;2.23809;0
20200819182216132_OBSJAROMER-R5_snap.fits;3.00126;26504.9;2.71949;0
20200819182316207_OBSJAROMER-R5_snap.fits;3.08087;26459.5;3.177;0
20200819182416282_OBSJAROMER-R5_snap.fits;4.26892;26534.2;2.90475;0
20200819182516356_OBSJAROMER-R5_snap.fits;4.11021;26474.1;3.62365;0
20200819182616431_OBSJAROMER-R5_snap.fits;3.10435;26529.8;2.58562;0
20200819182716506_OBSJAROMER-R5_snap.fits;3.7119;26485.8;2.88316;0
20200819182816580_OBSJAROMER-R5_snap.fits;4.11577;26504.9;2.54764;0
20200819182916655_OBSJAROMER-R5_snap.fits;3.28598;26471.2;3.33878;0
20200819183016730_OBSJAROMER-R5_snap.fits;2.87768;26515.1;2.40532;0
20200819183116804_OBSJAROMER-R5_snap.fits;3.43189;26509.3;2.9419;0
20200819183216879_OBSJAROMER-R5_snap.fits;3.74334;26487.3;2.81416;0
20200819183316954_OBSJAROMER-R5_snap.fits;3.85256;26540;3.66678;0
20200819183417028_OBSJAROMER-R5_snap.fits;3.81695;26538.6;3.99545;0
20200819183517103_OBSJAROMER-R5_snap.fits;3.08755;26449.2;2.83665;0
20200819183617178_OBSJAROMER-R5_snap.fits;2.97795;26485.8;2.39903;0
20200819183717252_OBSJAROMER-R5_snap.fits;3.2457;26480;2.79978;0
20200819183816474_OBSJAROMER-R5_met.fits;3.04891;26493.2;6.34543;0.341333
20200819183817327_OBSJAROMER-R5_snap.fits;3.2472;26547.4;2.72727;0
20200819183917402_OBSJAROMER-R5_snap.fits;4.21644;26465.3;5.05632;0
20200819184017476_OBSJAROMER-R5_snap.fits;3.2775;26506.3;3.1826;0
20200819184117551_OBSJAROMER-R5_snap.fits;3.04123;26462.4;3.55309;0
20200819184217626_OBSJAROMER-R5_snap.fits;3.24907;26525.4;3.21295;0
20200819184317700_OBSJAROMER-R5_snap.fits;3.34168;26531.2;3.50615;0
20200819184417775_OBSJAROMER-R5_snap.fits;4.33902;26531.2;2.78463;0
20200819184517850_OBSJAROMER-R5_snap.fits;3.53176;26494.6;2.57484;0
20200819184617924_OBSJAROMER-R5_snap.fits;3.6521;26547.4;3.59954;0
20200819184717999_OBSJAROMER-R5_snap.fits;3.28353;26541.5;2.62072;0
20200819184818074_OBSJAROMER-R5_snap.fits;3.60555;26545.9;3.39693;0
20200819184918148_OBSJAROMER-R5_snap.fits;3.50356;26507.8;3.10227;0
20200819185018223_OBSJAROMER-R5_snap.fits;2.90734;26519.5;3.16994;0
20200819185118298_OBSJAROMER-R5_snap.fits;3.79128;26487.3;2.66303;0
20200819185218372_OBSJAROMER-R5_snap.fits;3.44456;26523.9;3.40935;0
20200819185318447_OBSJAROMER-R5_snap.fits;3.25973;26480;2.77877;0
20200819185418522_OBSJAROMER-R5_snap.fits;3.34493;26540;3.11669;0
20200819185518596_OBSJAROMER-R5_snap.fits;3.15257;26497.6;2.92098;0
20200819185618671_OBSJAROMER-R5_snap.fits;2.99816;26485.8;2.73873;0
20200819185718746_OBSJAROMER-R5_snap.fits;3.27796;26460.9;2.4978;0
20200819185818820_OBSJAROMER-R5_snap.fits;3.20669;26449.2;2.72669;0
20200819185918895_OBSJAROMER-R5_snap.fits;2.66796;26504.9;3.08513;0
