#timestamp,LO_Frequency,Hit 
1597838415.6,286047001.1,N
1597838435.4,286046998.1,N
1597838455.3,286046999.2,N
1597838475.1,286047000.8,N
1597838495.8,286047000.8,N
1597838515.7,286046996.5,P
1597838535.5,286046998.5,N
1597838555.3,286047000.3,N
1597838575.2,286046998.1,N
1597838595.0,286047000.4,N
1597838595.9,286047000.4,N
1597838615.7,286047000.3,N
1597838635.6,286047000.4,N
1597838655.4,286046999.9,N
1597838675.2,286046998.2,N
1597838695.1,286047000.3,N
1597838696.0,286047000.3,N
1597838715.8,286046999.8,N
1597838735.7,286047000.8,N
1597838755.5,286047000.4,N
1597838775.3,286047000.1,N
1597838795.2,286046999.7,N
1597838815.9,286046999.8,N
1597838835.7,286046999.7,N
1597838855.6,286047001.6,N
1597838875.4,286047000.0,N
1597838895.2,286047002.3,N
1597838915.0,286047001.8,N
1597838916.0,286047001.8,N
1597838935.8,286047000.4,N
1597838955.6,286047002.7,N
1597838975.5,286047002.7,N
1597838995.3,286047002.5,N
1597839015.1,286047000.9,N
1597839035.8,286047000.2,N
1597839055.7,286047002.5,N
1597839075.5,286047004.4,P
1597839095.4,286047002.1,N
1597839115.2,286047000.6,N
1597839135.0,286047000.0,N
1597839135.9,286047000.0,N
1597839155.8,286047002.4,N
1597839175.6,286047002.8,N
1597839195.4,286047002.0,N
1597839215.3,286047002.3,N
1597839235.1,286047002.1,N
1597839236.0,286047002.1,N
1597839255.8,286047002.4,N
1597839275.7,286047004.4,P
1597839295.5,286047000.2,N
1597839315.3,286046999.8,N
1597839335.2,286047002.4,N
1597839355.9,286047000.6,N
1597839375.7,286046999.9,N
1597839395.6,286046998.1,N
1597839415.4,286047000.4,N
1597839435.2,286047002.7,N
1597839455.1,286047000.3,N
1597839456.0,286047000.3,N
1597839475.8,286047002.4,N
1597839495.6,286047000.1,N
1597839515.5,286047002.0,N
1597839535.3,286047002.4,N
1597839555.1,286046999.8,N
1597839575.9,286047000.3,N
1597839595.7,286047001.0,N
1597839615.5,286047002.8,N
1597839635.4,286047002.8,N
1597839655.2,286047002.3,N
1597839675.0,286047002.5,N
1597839675.9,286047002.5,N
1597839695.8,286047000.4,N
1597839715.6,286047000.1,N
1597839735.4,286047002.3,N
1597839755.3,286046999.9,N
1597839775.1,286047002.3,N
1597839776.0,286047002.3,N
1597839795.8,286046999.9,N
1597839815.7,286047002.3,N
1597839835.5,286047000.0,N
1597839855.3,286047002.3,N
1597839875.2,286047000.2,N
1597839895.9,286046999.7,N
1597839915.7,286047002.0,N
1597839935.6,286047002.6,N
1597839955.4,286047002.7,N
1597839975.2,286047000.3,N
1597839995.1,286047002.7,N
1597839996.0,286047002.7,N
1597840015.8,286046999.9,N
1597840035.6,286047002.6,N
1597840055.5,286047001.4,N
1597840075.3,286047002.0,N
1597840095.1,286047002.3,N
1597840115.9,286047001.5,N
1597840135.7,286047002.1,N
1597840155.5,286047002.0,N
1597840175.4,286047002.5,N
1597840195.2,286047002.3,N
1597840215.0,286047002.4,N
1597840215.9,286047002.4,N
1597840235.8,286047002.0,N
1597840255.6,286047002.1,N
1597840275.4,286047002.5,N
1597840295.3,286047002.6,N
1597840315.1,286047002.0,N
1597840316.0,286047002.0,N
1597840335.8,286047002.0,N
1597840355.7,286047002.0,N
1597840375.5,286047001.6,N
1597840395.3,286047001.4,N
1597840415.2,286047004.0,P
1597840435.9,286047000.4,N
1597840455.7,286047001.0,N
1597840475.6,286047001.2,N
1597840495.4,286047000.7,N
1597840515.2,286047002.7,N
1597840535.1,286047000.3,N
1597840536.0,286047000.3,N
1597840555.8,286047000.6,N
1597840575.6,286047001.0,N
1597840595.5,286047001.1,N
1597840615.3,286047000.2,N
1597840635.1,286046999.7,N
1597840655.9,286046998.3,N
1597840675.7,286047000.1,N
1597840695.5,286046999.9,N
1597840715.4,286047000.4,N
1597840735.2,286047001.1,N
1597840755.0,286046998.6,N
1597840755.9,286046998.6,N
1597840775.8,286047001.2,N
1597840795.6,286046998.2,N
1597840815.4,286047000.9,N
1597840835.3,286046998.5,N
1597840855.1,286047000.8,N
1597840856.0,286047000.8,N
1597840875.8,286047000.7,N
1597840895.7,286047000.9,N
1597840915.5,286047000.6,N
1597840935.3,286047000.0,N
1597840955.2,286046998.9,N
1597840975.9,286047000.7,N
1597840995.7,286046998.6,N
1597841015.6,286046999.2,N
1597841035.4,286046999.0,N
1597841055.2,286046999.1,N
1597841075.1,286046999.0,N
1597841076.0,286046999.0,N
1597841095.8,286046999.6,N
1597841115.6,286046999.1,N
1597841135.5,286046996.9,P
1597841155.3,286046999.4,N
1597841175.1,286046997.2,N
1597841195.9,286046997.6,N
1597841215.7,286046997.5,N
1597841235.5,286046997.6,N
1597841255.4,286046995.3,P
1597841275.2,286046998.9,N
1597841295.0,286046999.4,N
1597841296.0,286046999.4,N
1597841315.8,286046996.6,N
1597841335.6,286046996.6,N
1597841355.5,286046999.3,N
1597841375.3,286046996.7,N
1597841395.1,286046999.0,N
1597841415.9,286046996.9,N
1597841435.7,286046998.7,N
1597841455.5,286046998.2,N
1597841475.3,286047001.0,N
1597841495.2,286046999.4,N
1597841515.0,286046998.7,N
1597841515.9,286046998.7,N
1597841535.8,286046998.8,N
1597841555.6,286046998.9,N
1597841575.4,286046999.4,N
1597841595.3,286046997.0,N
1597841615.1,286046998.4,N
1597841616.0,286046998.4,N
1597841635.8,286046998.6,N
1597841655.7,286046999.4,N
1597841675.5,286046998.3,N
1597841695.3,286046999.6,N
1597841715.2,286046999.0,N
1597841735.9,286046999.6,N
1597841755.7,286046999.2,N
1597841775.6,286046997.2,N
1597841795.4,286046999.4,N
1597841815.2,286046999.0,N
1597841835.1,286046998.9,N
1597841836.0,286046998.9,N
1597841855.8,286046997.1,N
1597841875.6,286046999.6,N
1597841895.5,286046999.5,N
1597841915.3,286046997.8,N
1597841935.1,286046999.1,N
1597841955.9,286046996.8,P
1597841975.7,286046998.8,N
1597841995.5,286047001.0,N
