#timestamp,LO_Frequency,Hit 
1597806015.1,286047001.5,N
1597806035.8,286047002.5,N
1597806055.7,286047001.7,N
1597806075.5,286047002.2,N
1597806095.3,286046999.7,N
1597806115.2,286047001.9,N
1597806135.0,286047002.6,N
1597806135.9,286047002.6,N
1597806155.7,286047002.7,N
1597806175.6,286047002.3,N
1597806195.4,286047002.3,N
1597806215.2,286047002.2,N
1597806235.1,286047002.1,N
1597806236.0,286047002.1,N
1597806255.8,286047000.0,N
1597806275.6,286047002.3,N
1597806295.5,286047001.9,N
1597806315.3,286047002.8,P
1597806335.3,286047000.8,N
1597806355.1,286047000.6,N
1597806356.0,286047000.6,N
1597806375.8,286047001.2,N
1597806395.7,286047000.5,N
1597806415.5,286047001.0,N
1597806435.3,286046998.6,N
1597806455.2,286047000.0,N
1597806475.9,286047000.0,N
1597806495.7,286047000.5,N
1597806515.6,286046999.9,N
1597806535.4,286046999.8,N
1597806555.2,286046999.9,N
1597806575.1,286047000.1,N
1597806576.0,286047000.1,N
1597806595.8,286046999.8,N
1597806615.6,286046999.9,N
1597806635.5,286047000.2,N
1597806655.3,286047001.0,N
1597806675.1,286047000.0,N
1597806695.9,286047002.8,P
1597806715.7,286047000.6,N
1597806735.5,286047000.6,N
1597806755.4,286047000.1,N
1597806775.2,286047001.2,N
1597806795.0,286047000.5,N
1597806795.9,286047000.5,N
1597806815.8,286046999.8,N
1597806835.6,286047000.5,N
1597806855.5,286047002.8,P
1597806875.3,286047000.2,N
1597806895.1,286046998.1,N
1597806915.9,286046998.7,N
1597806935.7,286046998.1,N
1597806955.5,286047000.6,N
1597806975.4,286046998.2,N
1597806995.2,286046998.5,N
1597807015.0,286047000.7,N
1597807015.9,286047000.7,N
1597807035.8,286047000.5,N
1597807055.6,286047000.0,N
1597807075.4,286046998.2,N
1597807095.3,286047000.4,N
1597807115.1,286046998.2,N
1597807116.0,286046998.2,N
1597807135.8,286047000.9,N
1597807155.7,286046998.3,N
1597807175.5,286047000.2,N
1597807195.3,286047000.5,N
1597807215.2,286047000.0,N
1597807235.9,286047000.8,N
1597807255.7,286047000.0,N
1597807275.6,286047001.0,N
1597807295.4,286047000.7,N
1597807315.2,286046998.5,N
1597807335.1,286047000.3,N
1597807336.0,286047000.3,N
1597807355.8,286047001.0,N
1597807375.6,286046999.7,N
1597807395.5,286047000.7,N
1597807415.3,286047000.4,N
1597807435.1,286046998.2,N
1597807455.9,286047000.7,N
1597807475.7,286047001.2,N
1597807495.5,286047000.6,N
1597807515.4,286047000.5,N
1597807535.2,286047000.3,N
1597807555.0,286046999.0,N
1597807555.9,286046999.0,N
1597807575.8,286047000.7,N
1597807595.6,286047001.0,N
1597807615.4,286047001.0,N
1597807635.3,286047000.4,N
1597807655.1,286046998.1,N
1597807656.0,286046998.1,N
1597807675.8,286047001.0,N
1597807695.7,286046998.6,N
1597807715.5,286047001.0,N
1597807735.3,286047001.2,N
1597807755.2,286047000.2,N
1597807775.9,286047000.3,N
1597807795.7,286047000.5,N
1597807815.6,286047000.4,N
1597807835.4,286047001.0,N
1597807855.2,286047001.2,N
1597807875.1,286047001.1,N
1597807876.0,286047001.1,N
1597807895.8,286047000.2,N
1597807915.6,286047002.7,N
1597807935.5,286047002.7,N
1597807955.3,286047000.9,N
1597807975.1,286046999.7,N
1597807995.9,286047001.0,N
1597808015.7,286047000.0,N
1597808035.5,286047002.3,N
1597808055.4,286047000.2,N
1597808075.2,286047000.6,N
1597808095.0,286047002.4,N
1597808095.9,286047002.4,N
1597808115.8,286046999.7,N
1597808135.6,286047000.1,N
1597808155.4,286047002.4,N
1597808175.3,286047002.3,N
1597808195.1,286047002.0,N
1597808215.8,286046999.8,N
1597808235.7,286047002.3,N
1597808255.5,286047002.5,N
1597808275.3,286047002.7,N
1597808295.2,286047002.1,N
1597808315.9,286047002.3,N
1597808335.7,286047001.7,N
1597808355.6,286047002.2,N
1597808375.4,286047002.0,N
1597808395.2,286047002.7,N
1597808415.1,286047000.2,N
1597808416.0,286047000.2,N
1597808435.8,286047002.1,N
1597808455.6,286047001.9,N
1597808475.5,286047001.8,N
1597808495.3,286047002.3,N
1597808515.1,286047002.7,N
1597808535.9,286046999.7,N
1597808555.7,286047002.7,N
1597808575.5,286047003.9,P
1597808595.4,286047002.4,N
1597808615.2,286047000.4,N
1597808635.0,286047000.1,N
1597808635.9,286047000.1,N
1597808655.8,286046999.9,N
1597808675.6,286047002.6,N
1597808695.4,286047000.5,N
1597808715.3,286046999.7,N
1597808735.1,286047002.8,N
1597808755.8,286047000.3,N
1597808775.7,286047000.2,N
1597808795.5,286047000.6,N
1597808815.3,286046999.7,N
1597808835.2,286047000.2,N
1597808855.0,286047000.1,N
1597808855.9,286047000.1,N
1597808875.7,286047002.7,N
1597808895.6,286047000.2,N
1597808915.4,286047000.0,N
1597808935.2,286047000.0,N
1597808955.1,286047001.0,N
1597808956.0,286047001.0,N
1597808975.8,286047002.8,N
1597808995.6,286047000.0,N
1597809015.5,286047000.5,N
1597809035.3,286047000.2,N
1597809055.1,286047000.4,N
1597809075.9,286047002.3,N
1597809095.7,286047000.0,N
1597809115.5,286047000.5,N
1597809135.4,286046999.9,N
1597809155.2,286047000.3,N
1597809175.0,286046999.7,N
1597809175.9,286046999.7,N
1597809195.8,286046999.9,N
1597809215.6,286046999.8,N
1597809235.4,286047001.1,N
1597809255.3,286047000.7,N
1597809275.1,286047000.3,N
1597809295.8,286047000.0,N
1597809315.7,286047000.6,N
1597809335.5,286046998.3,N
1597809355.3,286047000.5,N
1597809375.2,286047000.8,N
1597809395.0,286046998.4,N
1597809395.9,286046998.4,N
1597809415.7,286047000.5,N
1597809435.6,286047001.1,N
1597809455.4,286047000.9,N
1597809475.2,286047001.2,N
1597809495.1,286047000.5,N
1597809496.0,286047000.5,N
1597809515.8,286046998.5,N
1597809535.6,286047000.7,N
1597809555.5,286047000.6,N
1597809575.3,286046998.1,N
1597809595.1,286046998.1,N
